f, omegaSens, omegaSW
1.26926, 0.374696, 3.73165e-23
1.27954, 0.390109, 3.61317e-23
1.2899, 0.406155, 3.49848e-23
1.30034, 0.422861, 3.38748e-23
1.31087, 0.440255, 3.27994e-23
1.32148, 0.458364, 3.17586e-23
1.33218, 0.477218, 3.07505e-23
1.34296, 0.496847, 2.9775e-23
1.35384, 0.517284, 2.88294e-23
1.3648, 0.538562, 2.79144e-23
1.37584, 0.560715, 2.70292e-23
1.38698, 0.583779, 2.61712e-23
1.39821, 0.607792, 2.53405e-23
1.40953, 0.632793, 2.45362e-23
1.42094, 0.658822, 2.37576e-23
1.43245, 0.685922, 2.30031e-23
1.44404, 0.714137, 2.22735e-23
1.45573, 0.743512, 2.15666e-23
1.46752, 0.774096, 2.08818e-23
1.4794, 0.805938, 2.02191e-23
1.49137, 0.839089, 1.95778e-23
1.50345, 0.873605, 1.89561e-23
1.51562, 0.90954, 1.83546e-23
1.52789, 0.946954, 1.7772e-23
1.54026, 0.985906, 1.7208e-23
1.55273, 1.02646, 1.66618e-23
1.5653, 1.06868, 1.6133e-23
1.57797, 1.11264, 1.56211e-23
1.59075, 1.15841, 1.51251e-23
1.60362, 1.20606, 1.46454e-23
1.61661, 1.25568, 1.41803e-23
1.62969, 1.30733, 1.37305e-23
1.64289, 1.36111, 1.32945e-23
1.65619, 1.41709, 1.28726e-23
1.6696, 1.47539, 1.2464e-23
1.68311, 1.53608, 1.20686e-23
1.69674, 1.59927, 1.16854e-23
1.71047, 1.66505, 1.13147e-23
1.72432, 1.73354, 1.09556e-23
1.73828, 1.80486, 1.06078e-23
1.75235, 1.8791, 1.02712e-23
1.76654, 1.9564, 9.94518e-24
1.78084, 2.03687, 9.62957e-24
1.79526, 2.12066, 9.32389e-24
1.80979, 2.2079, 9.02805e-24
1.82444, 2.29872, 8.74154e-24
1.83921, 2.39328, 8.46411e-24
1.8541, 2.49173, 8.19547e-24
1.86911, 2.59423, 7.93537e-24
1.88425, 2.70095, 7.68339e-24
1.8995, 2.81206, 7.4396e-24
1.91488, 2.92773, 7.20345e-24
1.93038, 3.04817, 6.97486e-24
1.94601, 3.17356, 6.75346e-24
1.96176, 3.30411, 6.53918e-24
1.97764, 3.44003, 6.33167e-24
1.99365, 3.58154, 6.13072e-24
2.00979, 3.72887, 5.93614e-24
2.02606, 3.88226, 5.74775e-24
2.04247, 4.04197, 5.56525e-24
2.059, 4.20824, 5.38867e-24
2.07567, 4.38135, 5.21764e-24
2.09248, 4.56159, 5.05198e-24
2.10942, 4.74923, 4.89165e-24
2.12649, 4.9446, 4.73646e-24
2.14371, 5.14801, 4.5861e-24
2.16106, 5.35978, 4.44058e-24
2.17856, 5.58027, 4.29961e-24
2.19619, 5.80982, 4.1632e-24
2.21397, 6.04882, 4.03107e-24
2.2319, 6.29765, 3.90309e-24
2.24997, 6.55671, 3.77921e-24
2.26818, 6.82644, 3.6593e-24
2.28654, 7.10726, 3.54317e-24
2.30506, 7.39963, 3.43067e-24
2.32372, 7.70403, 3.32179e-24
2.34253, 8.02095, 3.21638e-24
2.36149, 8.35091, 3.11432e-24
2.38061, 8.69444, 3.01547e-24
2.39988, 9.05211, 2.91978e-24
2.41931, 9.42449, 2.8271e-24
2.4389, 9.81219, 2.73736e-24
2.45864, 10.2158, 2.6505e-24
2.47855, 10.6361, 2.56636e-24
2.49861, 11.0736, 2.48493e-24
2.51884, 11.5292, 2.40605e-24
2.53923, 12.0034, 2.3297e-24
2.55979, 12.4972, 2.25575e-24
2.58051, 13.0113, 2.18417e-24
2.6014, 13.5466, 2.11485e-24
2.62246, 14.1039, 2.04773e-24
2.64369, 14.6841, 1.98274e-24
2.6651, 15.2881, 1.91979e-24
2.68667, 15.9171, 1.85888e-24
2.70842, 16.5719, 1.79988e-24
2.73035, 17.2536, 1.74275e-24
2.75245, 17.9634, 1.68745e-24
2.77474, 18.7023, 1.63388e-24
2.7972, 19.4717, 1.58203e-24
2.81984, 20.2727, 1.53183e-24
2.84267, 21.1067, 1.48321e-24
2.86569, 21.975, 1.43612e-24
2.88889, 22.879, 1.39054e-24
2.91227, 23.8202, 1.34642e-24
2.93585, 24.8001, 1.30369e-24
2.95962, 25.8203, 1.26231e-24
2.98358, 26.8825, 1.22224e-24
3.00773, 27.9884, 1.18346e-24
3.03208, 29.1398, 1.1459e-24
3.05663, 30.3385, 1.10952e-24
3.08137, 31.5866, 1.07432e-24
3.10632, 32.886, 1.04022e-24
3.13147, 34.2389, 1.0072e-24
3.15682, 35.6474, 9.75235e-25
3.18238, 37.1138, 9.44279e-25
3.20814, 38.6406, 9.14314e-25
3.23411, 40.2302, 8.85298e-25
3.26029, 41.8852, 8.57203e-25
3.28669, 43.6083, 8.29991e-25
3.3133, 45.4023, 8.03647e-25
3.34012, 47.27, 7.78144e-25
3.36716, 49.2146, 7.53448e-25
3.39442, 51.2392, 7.29535e-25
3.4219, 53.3471, 7.06381e-25
3.4496, 55.5417, 6.83964e-25
3.47753, 57.8266, 6.62255e-25
3.50568, 60.2055, 6.41238e-25
3.53406, 62.6823, 6.20887e-25
3.56267, 65.2609, 6.01182e-25
3.59151, 67.9456, 5.82104e-25
3.62059, 70.7408, 5.63626e-25
3.6499, 73.6509, 5.45739e-25
3.67945, 76.6808, 5.28417e-25
3.70924, 79.8353, 5.11645e-25
3.73927, 83.1196, 4.95406e-25
3.76954, 86.539, 4.79684e-25
3.80006, 90.0991, 4.64458e-25
3.83082, 93.8056, 4.49719e-25
3.86183, 97.6647, 4.35448e-25
3.8931, 101.682, 4.21625e-25
3.92461, 105.865, 4.08247e-25
3.95639, 110.221, 3.95287e-25
3.98842, 114.755, 3.82741e-25
4.0207, 119.476, 3.70597e-25
4.05325, 124.391, 3.58835e-25
4.08607, 129.508, 3.47445e-25
4.11915, 134.836, 3.36417e-25
4.1525, 140.383, 3.25739e-25
4.18611, 146.158, 3.15403e-25
4.22, 152.171, 3.05393e-25
4.25417, 158.431, 2.95699e-25
4.28861, 164.948, 2.86314e-25
4.32333, 171.734, 2.77227e-25
4.35833, 178.799, 2.68428e-25
4.39361, 186.154, 2.5991e-25
4.42918, 193.813, 2.51661e-25
4.46504, 201.786, 2.43673e-25
4.50118, 210.087, 2.35941e-25
4.53762, 218.73, 2.28453e-25
4.57436, 227.728, 2.21201e-25
4.61139, 237.096, 2.14181e-25
4.64872, 246.85, 2.07384e-25
4.68636, 257.005, 2.00801e-25
4.7243, 267.578, 1.94428e-25
4.76254, 278.586, 1.88258e-25
4.8011, 290.046, 1.82283e-25
4.83997, 301.978, 1.76497e-25
4.87915, 314.401, 1.70896e-25
4.91865, 327.335, 1.65472e-25
4.95847, 340.802, 1.60221e-25
4.99861, 354.822, 1.55136e-25
5.03908, 369.419, 1.50212e-25
5.07987, 384.616, 1.45445e-25
5.121, 400.439, 1.40828e-25
5.16246, 416.912, 1.36358e-25
5.20425, 434.063, 1.32031e-25
5.24638, 451.92, 1.27841e-25
5.28886, 470.512, 1.23783e-25
5.33167, 489.868, 1.19855e-25
5.37484, 510.02, 1.1605e-25
5.41835, 531.002, 1.12368e-25
5.46221, 552.847, 1.08802e-25
5.50643, 575.59, 1.05349e-25
5.55101, 599.269, 1.02005e-25
5.59595, 623.922, 9.87674e-26
5.64125, 649.59, 9.5633e-26
5.68692, 676.313, 9.25978e-26
5.73296, 704.136, 8.96589e-26
5.77938, 733.103, 8.68128e-26
5.82616, 763.262, 8.40581e-26
5.87333, 794.662, 8.13901e-26
5.92088, 827.353, 7.88069e-26
5.96881, 861.389, 7.63059e-26
6.01713, 896.826, 7.38842e-26
6.06585, 933.72, 7.15389e-26
6.11495, 972.133, 6.92688e-26
6.16446, 1012.12, 6.70701e-26
6.21436, 1053.76, 6.49417e-26
6.26467, 1097.11, 6.28805e-26
6.31539, 1142.25, 6.08847e-26
6.36652, 1189.24, 5.89523e-26
6.41806, 1238.16, 5.70813e-26
6.47002, 1289.1, 5.52696e-26
6.5224, 1342.13, 5.35155e-26
6.5752, 1397.34, 5.18171e-26
6.62843, 1454.83, 5.01726e-26
6.68209, 1514.68, 4.85803e-26
6.73619, 1576.99, 4.70383e-26
6.79072, 1641.87, 4.55455e-26
6.8457, 1709.41, 4.40999e-26
6.90112, 1779.73, 4.27003e-26
6.95699, 1852.95, 4.13451e-26
7.01331, 1929.18, 4.00329e-26
7.07009, 2008.54, 3.87623e-26
7.12732, 2091.17, 3.75322e-26
7.18502, 2177.2, 3.6341e-26
7.24319, 2266.77, 3.51876e-26
7.30183, 2360.02, 3.40708e-26
7.36094, 2457.11, 3.29895e-26
7.42053, 2558.19, 3.19425e-26
7.48061, 2663.43, 3.09287e-26
7.54117, 2773, 2.99471e-26
7.60222, 2887.08, 2.89966e-26
7.66377, 3005.85, 2.80763e-26
7.72581, 3129.51, 2.71852e-26
7.78835, 3258.26, 2.63225e-26
7.85141, 3392.3, 2.5487e-26
7.91497, 3531.85, 2.46781e-26
7.97905, 3677.15, 2.38949e-26
8.04364, 3828.42, 2.31366e-26
8.10876, 3985.92, 2.24022e-26
8.17441, 4149.9, 2.16912e-26
8.24058, 4320.62, 2.10028e-26
8.3073, 4498.37, 2.03362e-26
8.37455, 4683.42, 1.96908e-26
8.44235, 4876.1, 1.90658e-26
8.51069, 5076.69, 1.84608e-26
8.57959, 5285.54, 1.78749e-26
8.64905, 5502.98, 1.73075e-26
8.71907, 5729.37, 1.67582e-26
8.78966, 5965.07, 1.62264e-26
8.86082, 6210.47, 1.57113e-26
8.93255, 6465.96, 1.52127e-26
9.00487, 6731.96, 1.47299e-26
9.07777, 7008.91, 1.42624e-26
9.15126, 7297.25, 1.38097e-26
9.22534, 7597.45, 1.33715e-26
9.30003, 7910, 1.29471e-26
9.37532, 8235.41, 1.25362e-26
9.45122, 8574.21, 1.21383e-26
9.52773, 8926.94, 1.17531e-26
9.60486, 9294.19, 1.13801e-26
9.68262, 9676.54, 1.10189e-26
9.76101, 10074.6, 1.06692e-26
9.84003, 10489.1, 1.03306e-26
9.91969, 10920.6, 1.00027e-26
10, 11369.9, 9.68521e-27
