f, omegaSens, omegaSW
1.26926, 0.374696, 1.00692e-25
1.27954, 0.390109, 9.74946e-26
1.2899, 0.406155, 9.43999e-26
1.30034, 0.422861, 9.14046e-26
1.31087, 0.440255, 8.85029e-26
1.32148, 0.458364, 8.56946e-26
1.33218, 0.477218, 8.29744e-26
1.34296, 0.496847, 8.03422e-26
1.35384, 0.517284, 7.77905e-26
1.3648, 0.538562, 7.53216e-26
1.37584, 0.560715, 7.2933e-26
1.38698, 0.583779, 7.06179e-26
1.39821, 0.607792, 6.83764e-26
1.40953, 0.632793, 6.62062e-26
1.42094, 0.658822, 6.41051e-26
1.43245, 0.685922, 6.20695e-26
1.44404, 0.714137, 6.01006e-26
1.45573, 0.743512, 5.81932e-26
1.46752, 0.774096, 5.63456e-26
1.4794, 0.805938, 5.45574e-26
1.49137, 0.839089, 5.28268e-26
1.50345, 0.873605, 5.11493e-26
1.51562, 0.90954, 4.95261e-26
1.52789, 0.946954, 4.79543e-26
1.54026, 0.985906, 4.64322e-26
1.55273, 1.02646, 4.49585e-26
1.5653, 1.06868, 4.35317e-26
1.57797, 1.11264, 4.21503e-26
1.59075, 1.15841, 4.0812e-26
1.60362, 1.20606, 3.95175e-26
1.61661, 1.25568, 3.82626e-26
1.62969, 1.30733, 3.70489e-26
1.64289, 1.36111, 3.58725e-26
1.65619, 1.41709, 3.4734e-26
1.6696, 1.47539, 3.36315e-26
1.68311, 1.53608, 3.25646e-26
1.69674, 1.59927, 3.15308e-26
1.71047, 1.66505, 3.05305e-26
1.72432, 1.73354, 2.95614e-26
1.73828, 1.80486, 2.86231e-26
1.75235, 1.8791, 2.77148e-26
1.76654, 1.9564, 2.6835e-26
1.78084, 2.03687, 2.59834e-26
1.79526, 2.12066, 2.51586e-26
1.80979, 2.2079, 2.43603e-26
1.82444, 2.29872, 2.35873e-26
1.83921, 2.39328, 2.28387e-26
1.8541, 2.49173, 2.21138e-26
1.86911, 2.59423, 2.1412e-26
1.88425, 2.70095, 2.0732e-26
1.8995, 2.81206, 2.00742e-26
1.91488, 2.92773, 1.9437e-26
1.93038, 3.04817, 1.88202e-26
1.94601, 3.17356, 1.82228e-26
1.96176, 3.30411, 1.76446e-26
1.97764, 3.44003, 1.70847e-26
1.99365, 3.58154, 1.65425e-26
2.00979, 3.72887, 1.60174e-26
2.02606, 3.88226, 1.55091e-26
2.04247, 4.04197, 1.50167e-26
2.059, 4.20824, 1.45402e-26
2.07567, 4.38135, 1.40787e-26
2.09248, 4.56159, 1.36317e-26
2.10942, 4.74923, 1.31991e-26
2.12649, 4.9446, 1.27803e-26
2.14371, 5.14801, 1.23746e-26
2.16106, 5.35978, 1.1982e-26
2.17856, 5.58027, 1.16016e-26
2.19619, 5.80982, 1.12335e-26
2.21397, 6.04882, 1.0877e-26
2.2319, 6.29765, 1.05317e-26
2.24997, 6.55671, 1.01974e-26
2.26818, 6.82644, 9.87383e-27
2.28654, 7.10726, 9.5605e-27
2.30506, 7.39963, 9.25693e-27
2.32372, 7.70403, 8.96315e-27
2.34253, 8.02095, 8.67871e-27
2.36149, 8.35091, 8.40333e-27
2.38061, 8.69444, 8.1366e-27
2.39988, 9.05211, 7.87839e-27
2.41931, 9.42449, 7.62834e-27
2.4389, 9.81219, 7.38618e-27
2.45864, 10.2158, 7.15181e-27
2.47855, 10.6361, 6.92477e-27
2.49861, 11.0736, 6.70505e-27
2.51884, 11.5292, 6.49222e-27
2.53923, 12.0034, 6.28619e-27
2.55979, 12.4972, 6.08665e-27
2.58051, 13.0113, 5.89351e-27
2.6014, 13.5466, 5.70647e-27
2.62246, 14.1039, 5.52536e-27
2.64369, 14.6841, 5.35e-27
2.6651, 15.2881, 5.18014e-27
2.68667, 15.9171, 5.01578e-27
2.70842, 16.5719, 4.85659e-27
2.73035, 17.2536, 4.70243e-27
2.75245, 17.9634, 4.55321e-27
2.77474, 18.7023, 4.40866e-27
2.7972, 19.4717, 4.26876e-27
2.81984, 20.2727, 4.13331e-27
2.84267, 21.1067, 4.00212e-27
2.86569, 21.975, 3.87507e-27
2.88889, 22.879, 3.75208e-27
2.91227, 23.8202, 3.63303e-27
2.93585, 24.8001, 3.51771e-27
2.95962, 25.8203, 3.40606e-27
2.98358, 26.8825, 3.29796e-27
3.00773, 27.9884, 3.19331e-27
3.03208, 29.1398, 3.09196e-27
3.05663, 30.3385, 2.99381e-27
3.08137, 31.5866, 2.89881e-27
3.10632, 32.886, 2.8068e-27
3.13147, 34.2389, 2.71771e-27
3.15682, 35.6474, 2.63146e-27
3.18238, 37.1138, 2.54793e-27
3.20814, 38.6406, 2.46708e-27
3.23411, 40.2302, 2.38878e-27
3.26029, 41.8852, 2.31297e-27
3.28669, 43.6083, 2.23955e-27
3.3133, 45.4023, 2.16847e-27
3.34012, 47.27, 2.09965e-27
3.36716, 49.2146, 2.03302e-27
3.39442, 51.2392, 1.96849e-27
3.4219, 53.3471, 1.90602e-27
3.4496, 55.5417, 1.84553e-27
3.47753, 57.8266, 1.78695e-27
3.50568, 60.2055, 1.73024e-27
3.53406, 62.6823, 1.67533e-27
3.56267, 65.2609, 1.62216e-27
3.59151, 67.9456, 1.57068e-27
3.62059, 70.7408, 1.52082e-27
3.6499, 73.6509, 1.47256e-27
3.67945, 76.6808, 1.42582e-27
3.70924, 79.8353, 1.38056e-27
3.73927, 83.1196, 1.33674e-27
3.76954, 86.539, 1.29432e-27
3.80006, 90.0991, 1.25324e-27
3.83082, 93.8056, 1.21347e-27
3.86183, 97.6647, 1.17496e-27
3.8931, 101.682, 1.13766e-27
3.92461, 105.865, 1.10156e-27
3.95639, 110.221, 1.06659e-27
3.98842, 114.755, 1.03274e-27
4.0207, 119.476, 9.99975e-28
4.05325, 124.391, 9.68238e-28
4.08607, 129.508, 9.37503e-28
4.11915, 134.836, 9.07748e-28
4.1525, 140.383, 8.78936e-28
4.18611, 146.158, 8.51047e-28
4.22, 152.171, 8.24036e-28
4.25417, 158.431, 7.97878e-28
4.28861, 164.948, 7.72555e-28
4.32333, 171.734, 7.48036e-28
4.35833, 178.799, 7.24295e-28
4.39361, 186.154, 7.0131e-28
4.42918, 193.813, 6.79051e-28
4.46504, 201.786, 6.57498e-28
4.50118, 210.087, 6.36635e-28
4.53762, 218.73, 6.16429e-28
4.57436, 227.728, 5.96863e-28
4.61139, 237.096, 5.77921e-28
4.64872, 246.85, 5.5958e-28
4.68636, 257.005, 5.41818e-28
4.7243, 267.578, 5.24621e-28
4.76254, 278.586, 5.07974e-28
4.8011, 290.046, 4.9185e-28
4.83997, 301.978, 4.76239e-28
4.87915, 314.401, 4.61126e-28
4.91865, 327.335, 4.4649e-28
4.95847, 340.802, 4.3232e-28
4.99861, 354.822, 4.186e-28
5.03908, 369.419, 4.05313e-28
5.07987, 384.616, 3.92451e-28
5.121, 400.439, 3.79994e-28
5.16246, 416.912, 3.67933e-28
5.20425, 434.063, 3.56257e-28
5.24638, 451.92, 3.44951e-28
5.28886, 470.512, 3.34001e-28
5.33167, 489.868, 3.23402e-28
5.37484, 510.02, 3.13136e-28
5.41835, 531.002, 3.03199e-28
5.46221, 552.847, 2.93577e-28
5.50643, 575.59, 2.8426e-28
5.55101, 599.269, 2.75238e-28
5.59595, 623.922, 2.66502e-28
5.64125, 649.59, 2.58044e-28
5.68692, 676.313, 2.49855e-28
5.73296, 704.136, 2.41925e-28
5.77938, 733.103, 2.34245e-28
5.82616, 763.262, 2.26812e-28
5.87333, 794.662, 2.19613e-28
5.92088, 827.353, 2.12643e-28
5.96881, 861.389, 2.05895e-28
6.01713, 896.826, 1.9936e-28
6.06585, 933.72, 1.93032e-28
6.11495, 972.133, 1.86906e-28
6.16446, 1012.12, 1.80974e-28
6.21436, 1053.76, 1.75231e-28
6.26467, 1097.11, 1.69669e-28
6.31539, 1142.25, 1.64284e-28
6.36652, 1189.24, 1.5907e-28
6.41806, 1238.16, 1.54021e-28
6.47002, 1289.1, 1.49133e-28
6.5224, 1342.13, 1.444e-28
6.5752, 1397.34, 1.39817e-28
6.62843, 1454.83, 1.3538e-28
6.68209, 1514.68, 1.31083e-28
6.73619, 1576.99, 1.26922e-28
6.79072, 1641.87, 1.22895e-28
6.8457, 1709.41, 1.18994e-28
6.90112, 1779.73, 1.15217e-28
6.95699, 1852.95, 1.1156e-28
7.01331, 1929.18, 1.0802e-28
7.07009, 2008.54, 1.04591e-28
7.12732, 2091.17, 1.01272e-28
7.18502, 2177.2, 9.80582e-29
7.24319, 2266.77, 9.49459e-29
7.30183, 2360.02, 9.19325e-29
7.36094, 2457.11, 8.90149e-29
7.42053, 2558.19, 8.61899e-29
7.48061, 2663.43, 8.34541e-29
7.54117, 2773, 8.08055e-29
7.60222, 2887.08, 7.8241e-29
7.66377, 3005.85, 7.57576e-29
7.72581, 3129.51, 7.33533e-29
7.78835, 3258.26, 7.10255e-29
7.85141, 3392.3, 6.8771e-29
7.91497, 3531.85, 6.65884e-29
7.97905, 3677.15, 6.4475e-29
8.04364, 3828.42, 6.24289e-29
8.10876, 3985.92, 6.04475e-29
8.17441, 4149.9, 5.85289e-29
8.24058, 4320.62, 5.66715e-29
8.3073, 4498.37, 5.48727e-29
8.37455, 4683.42, 5.31312e-29
8.44235, 4876.1, 5.14449e-29
8.51069, 5076.69, 4.98123e-29
8.57959, 5285.54, 4.82314e-29
8.64905, 5502.98, 4.67006e-29
8.71907, 5729.37, 4.52184e-29
8.78966, 5965.07, 4.37832e-29
8.86082, 6210.47, 4.23936e-29
8.93255, 6465.96, 4.10482e-29
9.00487, 6731.96, 3.97453e-29
9.07777, 7008.91, 3.84839e-29
9.15126, 7297.25, 3.72625e-29
9.22534, 7597.45, 3.608e-29
9.30003, 7910, 3.49348e-29
9.37532, 8235.41, 3.38261e-29
9.45122, 8574.21, 3.27525e-29
9.52773, 8926.94, 3.17131e-29
9.60486, 9294.19, 3.07066e-29
9.68262, 9676.54, 2.9732e-29
9.76101, 10074.6, 2.87884e-29
9.84003, 10489.1, 2.78747e-29
9.91969, 10920.6, 2.699e-29
10, 11369.9, 2.61334e-29
