f, omegaSens, omegaSW
1.26926, 0.374696, 1.85747e-24
1.27954, 0.390109, 1.79849e-24
1.2899, 0.406155, 1.7414e-24
1.30034, 0.422861, 1.68615e-24
1.31087, 0.440255, 1.63262e-24
1.32148, 0.458364, 1.58082e-24
1.33218, 0.477218, 1.53064e-24
1.34296, 0.496847, 1.48208e-24
1.35384, 0.517284, 1.43501e-24
1.3648, 0.538562, 1.38947e-24
1.37584, 0.560715, 1.3454e-24
1.38698, 0.583779, 1.3027e-24
1.39821, 0.607792, 1.26135e-24
1.40953, 0.632793, 1.22131e-24
1.42094, 0.658822, 1.18255e-24
1.43245, 0.685922, 1.145e-24
1.44404, 0.714137, 1.10868e-24
1.45573, 0.743512, 1.0735e-24
1.46752, 0.774096, 1.03941e-24
1.4794, 0.805938, 1.00643e-24
1.49137, 0.839089, 9.74501e-25
1.50345, 0.873605, 9.43557e-25
1.51562, 0.90954, 9.13614e-25
1.52789, 0.946954, 8.84618e-25
1.54026, 0.985906, 8.5654e-25
1.55273, 1.02646, 8.29354e-25
1.5653, 1.06868, 8.03033e-25
1.57797, 1.11264, 7.77551e-25
1.59075, 1.15841, 7.52863e-25
1.60362, 1.20606, 7.28984e-25
1.61661, 1.25568, 7.05834e-25
1.62969, 1.30733, 6.83446e-25
1.64289, 1.36111, 6.61744e-25
1.65619, 1.41709, 6.40742e-25
1.6696, 1.47539, 6.20403e-25
1.68311, 1.53608, 6.00723e-25
1.69674, 1.59927, 5.81651e-25
1.71047, 1.66505, 5.63199e-25
1.72432, 1.73354, 5.45321e-25
1.73828, 1.80486, 5.28013e-25
1.75235, 1.8791, 5.11258e-25
1.76654, 1.9564, 4.95028e-25
1.78084, 2.03687, 4.79319e-25
1.79526, 2.12066, 4.64103e-25
1.80979, 2.2079, 4.49377e-25
1.82444, 2.29872, 4.35117e-25
1.83921, 2.39328, 4.21307e-25
1.8541, 2.49173, 4.07935e-25
1.86911, 2.59423, 3.94989e-25
1.88425, 2.70095, 3.82446e-25
1.8995, 2.81206, 3.70311e-25
1.91488, 2.92773, 3.58557e-25
1.93038, 3.04817, 3.47178e-25
1.94601, 3.17356, 3.36158e-25
1.96176, 3.30411, 3.25492e-25
1.97764, 3.44003, 3.15163e-25
1.99365, 3.58154, 3.0516e-25
2.00979, 3.72887, 2.95475e-25
2.02606, 3.88226, 2.86098e-25
2.04247, 4.04197, 2.77014e-25
2.059, 4.20824, 2.68225e-25
2.07567, 4.38135, 2.59711e-25
2.09248, 4.56159, 2.51466e-25
2.10942, 4.74923, 2.43485e-25
2.12649, 4.9446, 2.3576e-25
2.14371, 5.14801, 2.28276e-25
2.16106, 5.35978, 2.21033e-25
2.17856, 5.58027, 2.14016e-25
2.19619, 5.80982, 2.07226e-25
2.21397, 6.04882, 2.00649e-25
2.2319, 6.29765, 1.94279e-25
2.24997, 6.55671, 1.88112e-25
2.26818, 6.82644, 1.82144e-25
2.28654, 7.10726, 1.76364e-25
2.30506, 7.39963, 1.70763e-25
2.32372, 7.70403, 1.65344e-25
2.34253, 8.02095, 1.60097e-25
2.36149, 8.35091, 1.55017e-25
2.38061, 8.69444, 1.50097e-25
2.39988, 9.05211, 1.45334e-25
2.41931, 9.42449, 1.40721e-25
2.4389, 9.81219, 1.36254e-25
2.45864, 10.2158, 1.3193e-25
2.47855, 10.6361, 1.27742e-25
2.49861, 11.0736, 1.23689e-25
2.51884, 11.5292, 1.19763e-25
2.53923, 12.0034, 1.15962e-25
2.55979, 12.4972, 1.12281e-25
2.58051, 13.0113, 1.08718e-25
2.6014, 13.5466, 1.05268e-25
2.62246, 14.1039, 1.01927e-25
2.64369, 14.6841, 9.8692e-26
2.6651, 15.2881, 9.55586e-26
2.68667, 15.9171, 9.25266e-26
2.70842, 16.5719, 8.95901e-26
2.73035, 17.2536, 8.67462e-26
2.75245, 17.9634, 8.39936e-26
2.77474, 18.7023, 8.1327e-26
2.7972, 19.4717, 7.87463e-26
2.81984, 20.2727, 7.62476e-26
2.84267, 21.1067, 7.38275e-26
2.86569, 21.975, 7.14837e-26
2.88889, 22.879, 6.9215e-26
2.91227, 23.8202, 6.70189e-26
2.93585, 24.8001, 6.48916e-26
2.95962, 25.8203, 6.28319e-26
2.98358, 26.8825, 6.08378e-26
3.00773, 27.9884, 5.89072e-26
3.03208, 29.1398, 5.70376e-26
3.05663, 30.3385, 5.52271e-26
3.08137, 31.5866, 5.34747e-26
3.10632, 32.886, 5.17773e-26
3.13147, 34.2389, 5.01338e-26
3.15682, 35.6474, 4.85428e-26
3.18238, 37.1138, 4.70019e-26
3.20814, 38.6406, 4.55104e-26
3.23411, 40.2302, 4.40661e-26
3.26029, 41.8852, 4.26677e-26
3.28669, 43.6083, 4.13132e-26
3.3133, 45.4023, 4.00019e-26
3.34012, 47.27, 3.87325e-26
3.36716, 49.2146, 3.75033e-26
3.39442, 51.2392, 3.6313e-26
3.4219, 53.3471, 3.51605e-26
3.4496, 55.5417, 3.40447e-26
3.47753, 57.8266, 3.2964e-26
3.50568, 60.2055, 3.19179e-26
3.53406, 62.6823, 3.0905e-26
3.56267, 65.2609, 2.99241e-26
3.59151, 67.9456, 2.89745e-26
3.62059, 70.7408, 2.80548e-26
3.6499, 73.6509, 2.71644e-26
3.67945, 76.6808, 2.63022e-26
3.70924, 79.8353, 2.54674e-26
3.73927, 83.1196, 2.46591e-26
3.76954, 86.539, 2.38765e-26
3.80006, 90.0991, 2.31186e-26
3.83082, 93.8056, 2.2385e-26
3.86183, 97.6647, 2.16746e-26
3.8931, 101.682, 2.09866e-26
3.92461, 105.865, 2.03207e-26
3.95639, 110.221, 1.96756e-26
3.98842, 114.755, 1.90511e-26
4.0207, 119.476, 1.84466e-26
4.05325, 124.391, 1.78612e-26
4.08607, 129.508, 1.72942e-26
4.11915, 134.836, 1.67453e-26
4.1525, 140.383, 1.62138e-26
4.18611, 146.158, 1.56993e-26
4.22, 152.171, 1.52011e-26
4.25417, 158.431, 1.47185e-26
4.28861, 164.948, 1.42514e-26
4.32333, 171.734, 1.37991e-26
4.35833, 178.799, 1.33611e-26
4.39361, 186.154, 1.29371e-26
4.42918, 193.813, 1.25265e-26
4.46504, 201.786, 1.21289e-26
4.50118, 210.087, 1.17441e-26
4.53762, 218.73, 1.13713e-26
4.57436, 227.728, 1.10104e-26
4.61139, 237.096, 1.0661e-26
4.64872, 246.85, 1.03226e-26
4.68636, 257.005, 9.99497e-27
4.7243, 267.578, 9.67774e-27
4.76254, 278.586, 9.37064e-27
4.8011, 290.046, 9.07321e-27
4.83997, 301.978, 8.78523e-27
4.87915, 314.401, 8.50643e-27
4.91865, 327.335, 8.23645e-27
4.95847, 340.802, 7.97505e-27
4.99861, 354.822, 7.72195e-27
5.03908, 369.419, 7.47686e-27
5.07987, 384.616, 7.23958e-27
5.121, 400.439, 7.00979e-27
5.16246, 416.912, 6.7873e-27
5.20425, 434.063, 6.57191e-27
5.24638, 451.92, 6.36334e-27
5.28886, 470.512, 6.16135e-27
5.33167, 489.868, 5.96583e-27
5.37484, 510.02, 5.77646e-27
5.41835, 531.002, 5.59314e-27
5.46221, 552.847, 5.41565e-27
5.50643, 575.59, 5.24377e-27
5.55101, 599.269, 5.07734e-27
5.59595, 623.922, 4.91619e-27
5.64125, 649.59, 4.76017e-27
5.68692, 676.313, 4.60909e-27
5.73296, 704.136, 4.46281e-27
5.77938, 733.103, 4.32115e-27
5.82616, 763.262, 4.18403e-27
5.87333, 794.662, 4.05123e-27
5.92088, 827.353, 3.92264e-27
5.96881, 861.389, 3.79816e-27
6.01713, 896.826, 3.67762e-27
6.06585, 933.72, 3.56088e-27
6.11495, 972.133, 3.44788e-27
6.16446, 1012.12, 3.33844e-27
6.21436, 1053.76, 3.2325e-27
6.26467, 1097.11, 3.12991e-27
6.31539, 1142.25, 3.03056e-27
6.36652, 1189.24, 2.93437e-27
6.41806, 1238.16, 2.84125e-27
6.47002, 1289.1, 2.75107e-27
6.5224, 1342.13, 2.66376e-27
6.5752, 1397.34, 2.57922e-27
6.62843, 1454.83, 2.49736e-27
6.68209, 1514.68, 2.4181e-27
6.73619, 1576.99, 2.34135e-27
6.79072, 1641.87, 2.26705e-27
6.8457, 1709.41, 2.19509e-27
6.90112, 1779.73, 2.12542e-27
6.95699, 1852.95, 2.05797e-27
7.01331, 1929.18, 1.99265e-27
7.07009, 2008.54, 1.92941e-27
7.12732, 2091.17, 1.86818e-27
7.18502, 2177.2, 1.80889e-27
7.24319, 2266.77, 1.75148e-27
7.30183, 2360.02, 1.69589e-27
7.36094, 2457.11, 1.64207e-27
7.42053, 2558.19, 1.58995e-27
7.48061, 2663.43, 1.53949e-27
7.54117, 2773, 1.49063e-27
7.60222, 2887.08, 1.44332e-27
7.66377, 3005.85, 1.39751e-27
7.72581, 3129.51, 1.35316e-27
7.78835, 3258.26, 1.31021e-27
7.85141, 3392.3, 1.26863e-27
7.91497, 3531.85, 1.22836e-27
7.97905, 3677.15, 1.18938e-27
8.04364, 3828.42, 1.15163e-27
8.10876, 3985.92, 1.11508e-27
8.17441, 4149.9, 1.07969e-27
8.24058, 4320.62, 1.04543e-27
8.3073, 4498.37, 1.01224e-27
8.37455, 4683.42, 9.80117e-28
8.44235, 4876.1, 9.4901e-28
8.51069, 5076.69, 9.18893e-28
8.57959, 5285.54, 8.89729e-28
8.64905, 5502.98, 8.6149e-28
8.71907, 5729.37, 8.34148e-28
8.78966, 5965.07, 8.07673e-28
8.86082, 6210.47, 7.82039e-28
8.93255, 6465.96, 7.5722e-28
9.00487, 6731.96, 7.33186e-28
9.07777, 7008.91, 7.09917e-28
9.15126, 7297.25, 6.87386e-28
9.22534, 7597.45, 6.65571e-28
9.30003, 7910, 6.44446e-28
9.37532, 8235.41, 6.23993e-28
9.45122, 8574.21, 6.04189e-28
9.52773, 8926.94, 5.85014e-28
9.60486, 9294.19, 5.66448e-28
9.68262, 9676.54, 5.48469e-28
9.76101, 10074.6, 5.31062e-28
9.84003, 10489.1, 5.14207e-28
9.91969, 10920.6, 4.97888e-28
10, 11369.9, 4.82085e-28
