f, omegaSens, omegaSW
1.26926, 0.374696, 7.80968e-26
1.27954, 0.390109, 7.56171e-26
1.2899, 0.406155, 7.32169e-26
1.30034, 0.422861, 7.08937e-26
1.31087, 0.440255, 6.86431e-26
1.32148, 0.458364, 6.6465e-26
1.33218, 0.477218, 6.43552e-26
1.34296, 0.496847, 6.23137e-26
1.35384, 0.517284, 6.03346e-26
1.3648, 0.538562, 5.84197e-26
1.37584, 0.560715, 5.65671e-26
1.38698, 0.583779, 5.47715e-26
1.39821, 0.607792, 5.3033e-26
1.40953, 0.632793, 5.13497e-26
1.42094, 0.658822, 4.97202e-26
1.43245, 0.685922, 4.81413e-26
1.44404, 0.714137, 4.66143e-26
1.45573, 0.743512, 4.51349e-26
1.46752, 0.774096, 4.37018e-26
1.4794, 0.805938, 4.23149e-26
1.49137, 0.839089, 4.09726e-26
1.50345, 0.873605, 3.96716e-26
1.51562, 0.90954, 3.84127e-26
1.52789, 0.946954, 3.71935e-26
1.54026, 0.985906, 3.6013e-26
1.55273, 1.02646, 3.487e-26
1.5653, 1.06868, 3.37633e-26
1.57797, 1.11264, 3.26919e-26
1.59075, 1.15841, 3.16539e-26
1.60362, 1.20606, 3.06499e-26
1.61661, 1.25568, 2.96766e-26
1.62969, 1.30733, 2.87353e-26
1.64289, 1.36111, 2.78229e-26
1.65619, 1.41709, 2.69398e-26
1.6696, 1.47539, 2.60847e-26
1.68311, 1.53608, 2.52572e-26
1.69674, 1.59927, 2.44554e-26
1.71047, 1.66505, 2.36796e-26
1.72432, 1.73354, 2.29279e-26
1.73828, 1.80486, 2.22002e-26
1.75235, 1.8791, 2.14957e-26
1.76654, 1.9564, 2.08133e-26
1.78084, 2.03687, 2.01528e-26
1.79526, 2.12066, 1.95131e-26
1.80979, 2.2079, 1.8894e-26
1.82444, 2.29872, 1.82944e-26
1.83921, 2.39328, 1.77137e-26
1.8541, 2.49173, 1.71515e-26
1.86911, 2.59423, 1.66072e-26
1.88425, 2.70095, 1.60798e-26
1.8995, 2.81206, 1.55696e-26
1.91488, 2.92773, 1.50754e-26
1.93038, 3.04817, 1.4597e-26
1.94601, 3.17356, 1.41337e-26
1.96176, 3.30411, 1.36852e-26
1.97764, 3.44003, 1.32509e-26
1.99365, 3.58154, 1.28304e-26
2.00979, 3.72887, 1.24232e-26
2.02606, 3.88226, 1.20289e-26
2.04247, 4.04197, 1.1647e-26
2.059, 4.20824, 1.12774e-26
2.07567, 4.38135, 1.09195e-26
2.09248, 4.56159, 1.05728e-26
2.10942, 4.74923, 1.02373e-26
2.12649, 4.9446, 9.91248e-27
2.14371, 5.14801, 9.5978e-27
2.16106, 5.35978, 9.29327e-27
2.17856, 5.58027, 8.99824e-27
2.19619, 5.80982, 8.71276e-27
2.21397, 6.04882, 8.43624e-27
2.2319, 6.29765, 8.16839e-27
2.24997, 6.55671, 7.90913e-27
2.26818, 6.82644, 7.65818e-27
2.28654, 7.10726, 7.41516e-27
2.30506, 7.39963, 7.17971e-27
2.32372, 7.70403, 6.95185e-27
2.34253, 8.02095, 6.73124e-27
2.36149, 8.35091, 6.51765e-27
2.38061, 8.69444, 6.31077e-27
2.39988, 9.05211, 6.11051e-27
2.41931, 9.42449, 5.91656e-27
2.4389, 9.81219, 5.72875e-27
2.45864, 10.2158, 5.54697e-27
2.47855, 10.6361, 5.37087e-27
2.49861, 11.0736, 5.20046e-27
2.51884, 11.5292, 5.03539e-27
2.53923, 12.0034, 4.87559e-27
2.55979, 12.4972, 4.72083e-27
2.58051, 13.0113, 4.57102e-27
2.6014, 13.5466, 4.42596e-27
2.62246, 14.1039, 4.28549e-27
2.64369, 14.6841, 4.14948e-27
2.6651, 15.2881, 4.01774e-27
2.68667, 15.9171, 3.89026e-27
2.70842, 16.5719, 3.76679e-27
2.73035, 17.2536, 3.64722e-27
2.75245, 17.9634, 3.53149e-27
2.77474, 18.7023, 3.41937e-27
2.7972, 19.4717, 3.31087e-27
2.81984, 20.2727, 3.20581e-27
2.84267, 21.1067, 3.10406e-27
2.86569, 21.975, 3.00551e-27
2.88889, 22.879, 2.91012e-27
2.91227, 23.8202, 2.81779e-27
2.93585, 24.8001, 2.72835e-27
2.95962, 25.8203, 2.64175e-27
2.98358, 26.8825, 2.55791e-27
3.00773, 27.9884, 2.47674e-27
3.03208, 29.1398, 2.39813e-27
3.05663, 30.3385, 2.32201e-27
3.08137, 31.5866, 2.24833e-27
3.10632, 32.886, 2.17696e-27
3.13147, 34.2389, 2.10786e-27
3.15682, 35.6474, 2.04097e-27
3.18238, 37.1138, 1.97618e-27
3.20814, 38.6406, 1.91347e-27
3.23411, 40.2302, 1.85275e-27
3.26029, 41.8852, 1.79395e-27
3.28669, 43.6083, 1.737e-27
3.3133, 45.4023, 1.68187e-27
3.34012, 47.27, 1.6285e-27
3.36716, 49.2146, 1.57681e-27
3.39442, 51.2392, 1.52677e-27
3.4219, 53.3471, 1.47831e-27
3.4496, 55.5417, 1.4314e-27
3.47753, 57.8266, 1.38596e-27
3.50568, 60.2055, 1.34198e-27
3.53406, 62.6823, 1.29939e-27
3.56267, 65.2609, 1.25815e-27
3.59151, 67.9456, 1.21822e-27
3.62059, 70.7408, 1.17956e-27
3.6499, 73.6509, 1.14212e-27
3.67945, 76.6808, 1.10587e-27
3.70924, 79.8353, 1.07077e-27
3.73927, 83.1196, 1.03678e-27
3.76954, 86.539, 1.00388e-27
3.80006, 90.0991, 9.72017e-28
3.83082, 93.8056, 9.41171e-28
3.86183, 97.6647, 9.11304e-28
3.8931, 101.682, 8.82375e-28
3.92461, 105.865, 8.54377e-28
3.95639, 110.221, 8.27255e-28
3.98842, 114.755, 8.00999e-28
4.0207, 119.476, 7.75584e-28
4.05325, 124.391, 7.50969e-28
4.08607, 129.508, 7.27131e-28
4.11915, 134.836, 7.04053e-28
4.1525, 140.383, 6.81706e-28
4.18611, 146.158, 6.60075e-28
4.22, 152.171, 6.39125e-28
4.25417, 158.431, 6.18837e-28
4.28861, 164.948, 5.99197e-28
4.32333, 171.734, 5.80179e-28
4.35833, 178.799, 5.61766e-28
4.39361, 186.154, 5.43938e-28
4.42918, 193.813, 5.26675e-28
4.46504, 201.786, 5.09958e-28
4.50118, 210.087, 4.93776e-28
4.53762, 218.73, 4.78105e-28
4.57436, 227.728, 4.62929e-28
4.61139, 237.096, 4.48238e-28
4.64872, 246.85, 4.34012e-28
4.68636, 257.005, 4.20236e-28
4.7243, 267.578, 4.06898e-28
4.76254, 278.586, 3.93986e-28
4.8011, 290.046, 3.81481e-28
4.83997, 301.978, 3.69373e-28
4.87915, 314.401, 3.57651e-28
4.91865, 327.335, 3.463e-28
4.95847, 340.802, 3.35309e-28
4.99861, 354.822, 3.24667e-28
5.03908, 369.419, 3.14362e-28
5.07987, 384.616, 3.04386e-28
5.121, 400.439, 2.94725e-28
5.16246, 416.912, 2.8537e-28
5.20425, 434.063, 2.76314e-28
5.24638, 451.92, 2.67545e-28
5.28886, 470.512, 2.59052e-28
5.33167, 489.868, 2.50832e-28
5.37484, 510.02, 2.4287e-28
5.41835, 531.002, 2.35162e-28
5.46221, 552.847, 2.277e-28
5.50643, 575.59, 2.20473e-28
5.55101, 599.269, 2.13475e-28
5.59595, 623.922, 2.067e-28
5.64125, 649.59, 2.0014e-28
5.68692, 676.313, 1.93788e-28
5.73296, 704.136, 1.87638e-28
5.77938, 733.103, 1.81681e-28
5.82616, 763.262, 1.75916e-28
5.87333, 794.662, 1.70333e-28
5.92088, 827.353, 1.64927e-28
5.96881, 861.389, 1.59693e-28
6.01713, 896.826, 1.54624e-28
6.06585, 933.72, 1.49716e-28
6.11495, 972.133, 1.44965e-28
6.16446, 1012.12, 1.40364e-28
6.21436, 1053.76, 1.3591e-28
6.26467, 1097.11, 1.31596e-28
6.31539, 1142.25, 1.27419e-28
6.36652, 1189.24, 1.23375e-28
6.41806, 1238.16, 1.19459e-28
6.47002, 1289.1, 1.15668e-28
6.5224, 1342.13, 1.11997e-28
6.5752, 1397.34, 1.08443e-28
6.62843, 1454.83, 1.05001e-28
6.68209, 1514.68, 1.01668e-28
6.73619, 1576.99, 9.84415e-29
6.79072, 1641.87, 9.53174e-29
6.8457, 1709.41, 9.2292e-29
6.90112, 1779.73, 8.93629e-29
6.95699, 1852.95, 8.65267e-29
7.01331, 1929.18, 8.37806e-29
7.07009, 2008.54, 8.11215e-29
7.12732, 2091.17, 7.85472e-29
7.18502, 2177.2, 7.60543e-29
7.24319, 2266.77, 7.36404e-29
7.30183, 2360.02, 7.13032e-29
7.36094, 2457.11, 6.90403e-29
7.42053, 2558.19, 6.68492e-29
7.48061, 2663.43, 6.47273e-29
7.54117, 2773, 6.2673e-29
7.60222, 2887.08, 6.0684e-29
7.66377, 3005.85, 5.87578e-29
7.72581, 3129.51, 5.68931e-29
7.78835, 3258.26, 5.50876e-29
7.85141, 3392.3, 5.3339e-29
7.91497, 3531.85, 5.16462e-29
7.97905, 3677.15, 5.0007e-29
8.04364, 3828.42, 4.842e-29
8.10876, 3985.92, 4.68833e-29
8.17441, 4149.9, 4.53952e-29
8.24058, 4320.62, 4.39546e-29
8.3073, 4498.37, 4.25595e-29
8.37455, 4683.42, 4.12088e-29
8.44235, 4876.1, 3.99009e-29
8.51069, 5076.69, 3.86346e-29
8.57959, 5285.54, 3.74084e-29
8.64905, 5502.98, 3.62211e-29
8.71907, 5729.37, 3.50716e-29
8.78966, 5965.07, 3.39584e-29
8.86082, 6210.47, 3.28806e-29
8.93255, 6465.96, 3.18371e-29
9.00487, 6731.96, 3.08266e-29
9.07777, 7008.91, 2.98483e-29
9.15126, 7297.25, 2.89009e-29
9.22534, 7597.45, 2.79838e-29
9.30003, 7910, 2.70956e-29
9.37532, 8235.41, 2.62356e-29
9.45122, 8574.21, 2.5403e-29
9.52773, 8926.94, 2.45968e-29
9.60486, 9294.19, 2.38161e-29
9.68262, 9676.54, 2.30603e-29
9.76101, 10074.6, 2.23283e-29
9.84003, 10489.1, 2.16197e-29
9.91969, 10920.6, 2.09336e-29
10, 11369.9, 2.02692e-29
