f, omegaSens, omegaSW
1.26926, 0.374696, 2.3888e-24
1.27954, 0.390109, 2.32303e-24
1.2899, 0.406155, 2.25893e-24
1.30034, 0.422861, 2.19649e-24
1.31087, 0.440255, 2.13561e-24
1.32148, 0.458364, 2.07632e-24
1.33218, 0.477218, 2.01853e-24
1.34296, 0.496847, 1.96227e-24
1.35384, 0.517284, 1.9074e-24
1.3648, 0.538562, 1.85399e-24
1.37584, 0.560715, 1.80202e-24
1.38698, 0.583779, 1.75135e-24
1.39821, 0.607792, 1.70202e-24
1.40953, 0.632793, 1.65399e-24
1.42094, 0.658822, 1.60723e-24
1.43245, 0.685922, 1.56168e-24
1.44404, 0.714137, 1.51739e-24
1.45573, 0.743512, 1.47426e-24
1.46752, 0.774096, 1.43226e-24
1.4794, 0.805938, 1.39141e-24
1.49137, 0.839089, 1.35167e-24
1.50345, 0.873605, 1.31297e-24
1.51562, 0.90954, 1.27533e-24
1.52789, 0.946954, 1.23871e-24
1.54026, 0.985906, 1.20308e-24
1.55273, 1.02646, 1.16842e-24
1.5653, 1.06868, 1.13472e-24
1.57797, 1.11264, 1.10193e-24
1.59075, 1.15841, 1.07003e-24
1.60362, 1.20606, 1.03904e-24
1.61661, 1.25568, 1.00887e-24
1.62969, 1.30733, 9.79567e-25
1.64289, 1.36111, 9.51043e-25
1.65619, 1.41709, 9.23326e-25
1.6696, 1.47539, 8.96376e-25
1.68311, 1.53608, 8.70193e-25
1.69674, 1.59927, 8.44723e-25
1.71047, 1.66505, 8.19984e-25
1.72432, 1.73354, 7.95924e-25
1.73828, 1.80486, 7.72544e-25
1.75235, 1.8791, 7.49828e-25
1.76654, 1.9564, 7.27743e-25
1.78084, 2.03687, 7.06291e-25
1.79526, 2.12066, 6.8544e-25
1.80979, 2.2079, 6.65191e-25
1.82444, 2.29872, 6.45514e-25
1.83921, 2.39328, 6.26397e-25
1.8541, 2.49173, 6.07824e-25
1.86911, 2.59423, 5.89783e-25
1.88425, 2.70095, 5.7225e-25
1.8995, 2.81206, 5.55233e-25
1.91488, 2.92773, 5.38699e-25
1.93038, 3.04817, 5.22645e-25
1.94601, 3.17356, 5.0705e-25
1.96176, 3.30411, 4.91911e-25
1.97764, 3.44003, 4.77207e-25
1.99365, 3.58154, 4.62929e-25
2.00979, 3.72887, 4.49064e-25
2.02606, 3.88226, 4.35602e-25
2.04247, 4.04197, 4.22526e-25
2.059, 4.20824, 4.0984e-25
2.07567, 4.38135, 3.97521e-25
2.09248, 4.56159, 3.85557e-25
2.10942, 4.74923, 3.73948e-25
2.12649, 4.9446, 3.62683e-25
2.14371, 5.14801, 3.51742e-25
2.16106, 5.35978, 3.41127e-25
2.17856, 5.58027, 3.30819e-25
2.19619, 5.80982, 3.20821e-25
2.21397, 6.04882, 3.11114e-25
2.2319, 6.29765, 3.01691e-25
2.24997, 6.55671, 2.92548e-25
2.26818, 6.82644, 2.83679e-25
2.28654, 7.10726, 2.75071e-25
2.30506, 7.39963, 2.66714e-25
2.32372, 7.70403, 2.58609e-25
2.34253, 8.02095, 2.50745e-25
2.36149, 8.35091, 2.43117e-25
2.38061, 8.69444, 2.35712e-25
2.39988, 9.05211, 2.28531e-25
2.41931, 9.42449, 2.21562e-25
2.4389, 9.81219, 2.148e-25
2.45864, 10.2158, 2.08244e-25
2.47855, 10.6361, 2.0188e-25
2.49861, 11.0736, 1.95711e-25
2.51884, 11.5292, 1.89724e-25
2.53923, 12.0034, 1.83918e-25
2.55979, 12.4972, 1.78285e-25
2.58051, 13.0113, 1.72824e-25
2.6014, 13.5466, 1.67526e-25
2.62246, 14.1039, 1.62387e-25
2.64369, 14.6841, 1.57403e-25
2.6651, 15.2881, 1.52568e-25
2.68667, 15.9171, 1.47882e-25
2.70842, 16.5719, 1.43336e-25
2.73035, 17.2536, 1.38927e-25
2.75245, 17.9634, 1.34653e-25
2.77474, 18.7023, 1.30507e-25
2.7972, 19.4717, 1.26488e-25
2.81984, 20.2727, 1.22591e-25
2.84267, 21.1067, 1.18811e-25
2.86569, 21.975, 1.15145e-25
2.88889, 22.879, 1.11592e-25
2.91227, 23.8202, 1.08148e-25
2.93585, 24.8001, 1.04807e-25
2.95962, 25.8203, 1.01569e-25
2.98358, 26.8825, 9.8429e-26
3.00773, 27.9884, 9.53855e-26
3.03208, 29.1398, 9.24344e-26
3.05663, 30.3385, 8.95731e-26
3.08137, 31.5866, 8.68003e-26
3.10632, 32.886, 8.41112e-26
3.13147, 34.2389, 8.15045e-26
3.15682, 35.6474, 7.89781e-26
3.18238, 37.1138, 7.65286e-26
3.20814, 38.6406, 7.41548e-26
3.23411, 40.2302, 7.18537e-26
3.26029, 41.8852, 6.96232e-26
3.28669, 43.6083, 6.74605e-26
3.3133, 45.4023, 6.53646e-26
3.34012, 47.27, 6.33335e-26
3.36716, 49.2146, 6.13646e-26
3.39442, 51.2392, 5.94563e-26
3.4219, 53.3471, 5.76067e-26
3.4496, 55.5417, 5.58143e-26
3.47753, 57.8266, 5.40767e-26
3.50568, 60.2055, 5.23931e-26
3.53406, 62.6823, 5.07613e-26
3.56267, 65.2609, 4.91798e-26
3.59151, 67.9456, 4.76472e-26
3.62059, 70.7408, 4.61616e-26
3.6499, 73.6509, 4.47221e-26
3.67945, 76.6808, 4.33271e-26
3.70924, 79.8353, 4.19751e-26
3.73927, 83.1196, 4.06651e-26
3.76954, 86.539, 3.93957e-26
3.80006, 90.0991, 3.81654e-26
3.83082, 93.8056, 3.69735e-26
3.86183, 97.6647, 3.58184e-26
3.8931, 101.682, 3.46989e-26
3.92461, 105.865, 3.36145e-26
3.95639, 110.221, 3.25633e-26
3.98842, 114.755, 3.1545e-26
4.0207, 119.476, 3.05585e-26
4.05325, 124.391, 2.96024e-26
4.08607, 129.508, 2.86758e-26
4.11915, 134.836, 2.77782e-26
4.1525, 140.383, 2.69085e-26
4.18611, 146.158, 2.6066e-26
4.22, 152.171, 2.52495e-26
4.25417, 158.431, 2.44584e-26
4.28861, 164.948, 2.3692e-26
4.32333, 171.734, 2.29494e-26
4.35833, 178.799, 2.223e-26
4.39361, 186.154, 2.15331e-26
4.42918, 193.813, 2.08578e-26
4.46504, 201.786, 2.02035e-26
4.50118, 210.087, 1.95698e-26
4.53762, 218.73, 1.89557e-26
4.57436, 227.728, 1.83608e-26
4.61139, 237.096, 1.77845e-26
4.64872, 246.85, 1.72262e-26
4.68636, 257.005, 1.66852e-26
4.7243, 267.578, 1.61612e-26
4.76254, 278.586, 1.56536e-26
4.8011, 290.046, 1.51618e-26
4.83997, 301.978, 1.46854e-26
4.87915, 314.401, 1.42239e-26
4.91865, 327.335, 1.37768e-26
4.95847, 340.802, 1.33437e-26
4.99861, 354.822, 1.29242e-26
5.03908, 369.419, 1.25178e-26
5.07987, 384.616, 1.21241e-26
5.121, 400.439, 1.17427e-26
5.16246, 416.912, 1.13733e-26
5.20425, 434.063, 1.10155e-26
5.24638, 451.92, 1.06688e-26
5.28886, 470.512, 1.0333e-26
5.33167, 489.868, 1.00078e-26
5.37484, 510.02, 9.69271e-27
5.41835, 531.002, 9.38756e-27
5.46221, 552.847, 9.09199e-27
5.50643, 575.59, 8.80566e-27
5.55101, 599.269, 8.5283e-27
5.59595, 623.922, 8.25965e-27
5.64125, 649.59, 7.99945e-27
5.68692, 676.313, 7.7474e-27
5.73296, 704.136, 7.50326e-27
5.77938, 733.103, 7.26675e-27
5.82616, 763.262, 7.03775e-27
5.87333, 794.662, 6.81589e-27
5.92088, 827.353, 6.60101e-27
5.96881, 861.389, 6.3929e-27
6.01713, 896.826, 6.19132e-27
6.06585, 933.72, 5.99604e-27
6.11495, 972.133, 5.80696e-27
6.16446, 1012.12, 5.62378e-27
6.21436, 1053.76, 5.44639e-27
6.26467, 1097.11, 5.27456e-27
6.31539, 1142.25, 5.10813e-27
6.36652, 1189.24, 4.94694e-27
6.41806, 1238.16, 4.79083e-27
6.47002, 1289.1, 4.63963e-27
6.5224, 1342.13, 4.49319e-27
6.5752, 1397.34, 4.35136e-27
6.62843, 1454.83, 4.214e-27
6.68209, 1514.68, 4.08096e-27
6.73619, 1576.99, 3.9521e-27
6.79072, 1641.87, 3.82732e-27
6.8457, 1709.41, 3.70644e-27
6.90112, 1779.73, 3.58939e-27
6.95699, 1852.95, 3.47602e-27
7.01331, 1929.18, 3.36623e-27
7.07009, 2008.54, 3.25989e-27
7.12732, 2091.17, 3.15692e-27
7.18502, 2177.2, 3.05718e-27
7.24319, 2266.77, 2.96058e-27
7.30183, 2360.02, 2.86703e-27
7.36094, 2457.11, 2.77643e-27
7.42053, 2558.19, 2.68869e-27
7.48061, 2663.43, 2.60371e-27
7.54117, 2773, 2.52142e-27
7.60222, 2887.08, 2.44172e-27
7.66377, 3005.85, 2.36453e-27
7.72581, 3129.51, 2.28978e-27
7.78835, 3258.26, 2.21739e-27
7.85141, 3392.3, 2.14728e-27
7.91497, 3531.85, 2.07939e-27
7.97905, 3677.15, 2.01363e-27
8.04364, 3828.42, 1.94996e-27
8.10876, 3985.92, 1.88829e-27
8.17441, 4149.9, 1.82857e-27
8.24058, 4320.62, 1.77074e-27
8.3073, 4498.37, 1.71473e-27
8.37455, 4683.42, 1.66049e-27
8.44235, 4876.1, 1.60796e-27
8.51069, 5076.69, 1.5571e-27
8.57959, 5285.54, 1.50784e-27
8.64905, 5502.98, 1.46013e-27
8.71907, 5729.37, 1.41393e-27
8.78966, 5965.07, 1.36919e-27
8.86082, 6210.47, 1.32586e-27
8.93255, 6465.96, 1.28391e-27
9.00487, 6731.96, 1.24328e-27
9.07777, 7008.91, 1.20393e-27
9.15126, 7297.25, 1.16583e-27
9.22534, 7597.45, 1.12893e-27
9.30003, 7910, 1.0932e-27
9.37532, 8235.41, 1.05859e-27
9.45122, 8574.21, 1.02508e-27
9.52773, 8926.94, 9.92637e-28
9.60486, 9294.19, 9.61214e-28
9.68262, 9676.54, 9.30783e-28
9.76101, 10074.6, 9.01314e-28
9.84003, 10489.1, 8.72778e-28
9.91969, 10920.6, 8.45145e-28
10, 11369.9, 8.18383e-28
