f, omegaSens, omegaSW
1.26926, 0.374696, 2.51984e-41
1.27954, 0.390109, 2.43984e-41
1.2899, 0.406155, 2.36241e-41
1.30034, 0.422861, 2.28746e-41
1.31087, 0.440255, 2.21485e-41
1.32148, 0.458364, 2.14458e-41
1.33218, 0.477218, 2.07651e-41
1.34296, 0.496847, 2.01065e-41
1.35384, 0.517284, 1.94679e-41
1.3648, 0.538562, 1.88502e-41
1.37584, 0.560715, 1.82524e-41
1.38698, 0.583779, 1.76731e-41
1.39821, 0.607792, 1.71122e-41
1.40953, 0.632793, 1.65691e-41
1.42094, 0.658822, 1.60434e-41
1.43245, 0.685922, 1.5534e-41
1.44404, 0.714137, 1.50413e-41
1.45573, 0.743512, 1.4564e-41
1.46752, 0.774096, 1.41016e-41
1.4794, 0.805938, 1.36541e-41
1.49137, 0.839089, 1.3221e-41
1.50345, 0.873605, 1.28013e-41
1.51562, 0.90954, 1.23951e-41
1.52789, 0.946954, 1.20017e-41
1.54026, 0.985906, 1.16208e-41
1.55273, 1.02646, 1.1252e-41
1.5653, 1.06868, 1.08949e-41
1.57797, 1.11264, 1.05492e-41
1.59075, 1.15841, 1.02143e-41
1.60362, 1.20606, 9.89037e-42
1.61661, 1.25568, 9.57631e-42
1.62969, 1.30733, 9.27258e-42
1.64289, 1.36111, 8.97817e-42
1.65619, 1.41709, 8.69325e-42
1.6696, 1.47539, 8.41732e-42
1.68311, 1.53608, 8.15032e-42
1.69674, 1.59927, 7.89159e-42
1.71047, 1.66505, 7.64126e-42
1.72432, 1.73354, 7.39872e-42
1.73828, 1.80486, 7.16391e-42
1.75235, 1.8791, 6.93659e-42
1.76654, 1.9564, 6.7164e-42
1.78084, 2.03687, 6.50327e-42
1.79526, 2.12066, 6.29685e-42
1.80979, 2.2079, 6.09706e-42
1.82444, 2.29872, 5.90359e-42
1.83921, 2.39328, 5.71623e-42
1.8541, 2.49173, 5.53482e-42
1.86911, 2.59423, 5.35917e-42
1.88425, 2.70095, 5.189e-42
1.8995, 2.81206, 5.02437e-42
1.91488, 2.92773, 4.86489e-42
1.93038, 3.04817, 4.71052e-42
1.94601, 3.17356, 4.56101e-42
1.96176, 3.30411, 4.4163e-42
1.97764, 3.44003, 4.27616e-42
1.99365, 3.58154, 4.14045e-42
2.00979, 3.72887, 4.00905e-42
2.02606, 3.88226, 3.88182e-42
2.04247, 4.04197, 3.75857e-42
2.059, 4.20824, 3.63932e-42
2.07567, 4.38135, 3.52382e-42
2.09248, 4.56159, 3.41195e-42
2.10942, 4.74923, 3.30366e-42
2.12649, 4.9446, 3.19886e-42
2.14371, 5.14801, 3.09732e-42
2.16106, 5.35978, 2.99904e-42
2.17856, 5.58027, 2.90384e-42
2.19619, 5.80982, 2.81172e-42
2.21397, 6.04882, 2.72248e-42
2.2319, 6.29765, 2.63605e-42
2.24997, 6.55671, 2.55239e-42
2.26818, 6.82644, 2.4714e-42
2.28654, 7.10726, 2.39298e-42
2.30506, 7.39963, 2.317e-42
2.32372, 7.70403, 2.24347e-42
2.34253, 8.02095, 2.17228e-42
2.36149, 8.35091, 2.10335e-42
2.38061, 8.69444, 2.03659e-42
2.39988, 9.05211, 1.97197e-42
2.41931, 9.42449, 1.90938e-42
2.4389, 9.81219, 1.84877e-42
2.45864, 10.2158, 1.79011e-42
2.47855, 10.6361, 1.73328e-42
2.49861, 11.0736, 1.67829e-42
2.51884, 11.5292, 1.62502e-42
2.53923, 12.0034, 1.57345e-42
2.55979, 12.4972, 1.52351e-42
2.58051, 13.0113, 1.47516e-42
2.6014, 13.5466, 1.42835e-42
2.62246, 14.1039, 1.38302e-42
2.64369, 14.6841, 1.33912e-42
2.6651, 15.2881, 1.29661e-42
2.68667, 15.9171, 1.25547e-42
2.70842, 16.5719, 1.21563e-42
2.73035, 17.2536, 1.17704e-42
2.75245, 17.9634, 1.13969e-42
2.77474, 18.7023, 1.10351e-42
2.7972, 19.4717, 1.06849e-42
2.81984, 20.2727, 1.03459e-42
2.84267, 21.1067, 1.00175e-42
2.86569, 21.975, 9.69952e-43
2.88889, 22.879, 9.39168e-43
2.91227, 23.8202, 9.09371e-43
2.93585, 24.8001, 8.80507e-43
2.95962, 25.8203, 8.52559e-43
2.98358, 26.8825, 8.25502e-43
3.00773, 27.9884, 7.99307e-43
3.03208, 29.1398, 7.73939e-43
3.05663, 30.3385, 7.49373e-43
3.08137, 31.5866, 7.25596e-43
3.10632, 32.886, 7.02564e-43
3.13147, 34.2389, 6.80264e-43
3.15682, 35.6474, 6.58676e-43
3.18238, 37.1138, 6.37769e-43
3.20814, 38.6406, 6.1753e-43
3.23411, 40.2302, 5.97933e-43
3.26029, 41.8852, 5.78958e-43
3.28669, 43.6083, 5.6058e-43
3.3133, 45.4023, 5.42787e-43
3.34012, 47.27, 5.25563e-43
3.36716, 49.2146, 5.08883e-43
3.39442, 51.2392, 4.92732e-43
3.4219, 53.3471, 4.77095e-43
3.4496, 55.5417, 4.61954e-43
3.47753, 57.8266, 4.47292e-43
3.50568, 60.2055, 4.33097e-43
3.53406, 62.6823, 4.19352e-43
3.56267, 65.2609, 4.06043e-43
3.59151, 67.9456, 3.93158e-43
3.62059, 70.7408, 3.80678e-43
3.6499, 73.6509, 3.68597e-43
3.67945, 76.6808, 3.56898e-43
3.70924, 79.8353, 3.4557e-43
3.73927, 83.1196, 3.34602e-43
3.76954, 86.539, 3.23984e-43
3.80006, 90.0991, 3.137e-43
3.83082, 93.8056, 3.03746e-43
3.86183, 97.6647, 2.94106e-43
3.8931, 101.682, 2.84771e-43
3.92461, 105.865, 2.75735e-43
3.95639, 110.221, 2.66982e-43
3.98842, 114.755, 2.58508e-43
4.0207, 119.476, 2.50306e-43
4.05325, 124.391, 2.42362e-43
4.08607, 129.508, 2.34669e-43
4.11915, 134.836, 2.27221e-43
4.1525, 140.383, 2.20009e-43
4.18611, 146.158, 2.13028e-43
4.22, 152.171, 2.06267e-43
4.25417, 158.431, 1.99719e-43
4.28861, 164.948, 1.93381e-43
4.32333, 171.734, 1.87243e-43
4.35833, 178.799, 1.81301e-43
4.39361, 186.154, 1.75547e-43
4.42918, 193.813, 1.69976e-43
4.46504, 201.786, 1.64581e-43
4.50118, 210.087, 1.59358e-43
4.53762, 218.73, 1.54301e-43
4.57436, 227.728, 1.49403e-43
4.61139, 237.096, 1.44662e-43
4.64872, 246.85, 1.40071e-43
4.68636, 257.005, 1.35625e-43
4.7243, 267.578, 1.3132e-43
4.76254, 278.586, 1.27153e-43
4.8011, 290.046, 1.23117e-43
4.83997, 301.978, 1.19209e-43
4.87915, 314.401, 1.15426e-43
4.91865, 327.335, 1.11763e-43
4.95847, 340.802, 1.08216e-43
4.99861, 354.822, 1.04782e-43
5.03908, 369.419, 1.01456e-43
5.07987, 384.616, 9.82363e-44
5.121, 400.439, 9.51181e-44
5.16246, 416.912, 9.20992e-44
5.20425, 434.063, 8.91764e-44
5.24638, 451.92, 8.63463e-44
5.28886, 470.512, 8.36054e-44
5.33167, 489.868, 8.09524e-44
5.37484, 510.02, 7.83828e-44
5.41835, 531.002, 7.58953e-44
5.46221, 552.847, 7.34868e-44
5.50643, 575.59, 7.11546e-44
5.55101, 599.269, 6.88962e-44
5.59595, 623.922, 6.67096e-44
5.64125, 649.59, 6.45925e-44
5.68692, 676.313, 6.25425e-44
5.73296, 704.136, 6.05575e-44
5.77938, 733.103, 5.86353e-44
5.82616, 763.262, 5.67746e-44
5.87333, 794.662, 5.49726e-44
5.92088, 827.353, 5.32279e-44
5.96881, 861.389, 5.15387e-44
6.01713, 896.826, 4.9903e-44
6.06585, 933.72, 4.8319e-44
6.11495, 972.133, 4.67857e-44
6.16446, 1012.12, 4.53006e-44
6.21436, 1053.76, 4.38631e-44
6.26467, 1097.11, 4.24709e-44
6.31539, 1142.25, 4.11229e-44
6.36652, 1189.24, 3.98177e-44
6.41806, 1238.16, 3.8554e-44
6.47002, 1289.1, 3.73304e-44
6.5224, 1342.13, 3.61456e-44
6.5752, 1397.34, 3.49985e-44
6.62843, 1454.83, 3.38877e-44
6.68209, 1514.68, 3.28122e-44
6.73619, 1576.99, 3.17708e-44
6.79072, 1641.87, 3.07625e-44
6.8457, 1709.41, 2.97861e-44
6.90112, 1779.73, 2.88408e-44
6.95699, 1852.95, 2.79254e-44
7.01331, 1929.18, 2.70392e-44
7.07009, 2008.54, 2.6181e-44
7.12732, 2091.17, 2.53502e-44
7.18502, 2177.2, 2.45456e-44
7.24319, 2266.77, 2.37666e-44
7.30183, 2360.02, 2.30122e-44
7.36094, 2457.11, 2.22819e-44
7.42053, 2558.19, 2.15748e-44
7.48061, 2663.43, 2.089e-44
7.54117, 2773, 2.0227e-44
7.60222, 2887.08, 1.9585e-44
7.66377, 3005.85, 1.89634e-44
7.72581, 3129.51, 1.83616e-44
7.78835, 3258.26, 1.77789e-44
7.85141, 3392.3, 1.72146e-44
7.91497, 3531.85, 1.66682e-44
7.97905, 3677.15, 1.61392e-44
8.04364, 3828.42, 1.5627e-44
8.10876, 3985.92, 1.5131e-44
8.17441, 4149.9, 1.46508e-44
8.24058, 4320.62, 1.41859e-44
8.3073, 4498.37, 1.37356e-44
8.37455, 4683.42, 1.32997e-44
8.44235, 4876.1, 1.28776e-44
8.51069, 5076.69, 1.24689e-44
8.57959, 5285.54, 1.20732e-44
8.64905, 5502.98, 1.169e-44
8.71907, 5729.37, 1.1319e-44
8.78966, 5965.07, 1.09597e-44
8.86082, 6210.47, 1.06119e-44
8.93255, 6465.96, 1.02751e-44
9.00487, 6731.96, 9.94895e-45
9.07777, 7008.91, 9.6332e-45
9.15126, 7297.25, 9.32746e-45
9.22534, 7597.45, 9.03145e-45
9.30003, 7910, 8.7448e-45
9.37532, 8235.41, 8.46726e-45
9.45122, 8574.21, 8.19853e-45
9.52773, 8926.94, 7.93834e-45
9.60486, 9294.19, 7.6864e-45
9.68262, 9676.54, 7.44245e-45
9.76101, 10074.6, 7.20623e-45
9.84003, 10489.1, 6.97753e-45
9.91969, 10920.6, 6.75608e-45
10, 11369.9, 6.54165e-45
