f, omegaSens, omegaSW
1.26926, 0.374696, 2.98136e-25
1.27954, 0.390109, 2.88671e-25
1.2899, 0.406155, 2.79509e-25
1.30034, 0.422861, 2.70642e-25
1.31087, 0.440255, 2.62051e-25
1.32148, 0.458364, 2.53737e-25
1.33218, 0.477218, 2.45684e-25
1.34296, 0.496847, 2.37891e-25
1.35384, 0.517284, 2.30336e-25
1.3648, 0.538562, 2.23027e-25
1.37584, 0.560715, 2.15955e-25
1.38698, 0.583779, 2.09101e-25
1.39821, 0.607792, 2.02464e-25
1.40953, 0.632793, 1.96039e-25
1.42094, 0.658822, 1.89818e-25
1.43245, 0.685922, 1.83791e-25
1.44404, 0.714137, 1.77962e-25
1.45573, 0.743512, 1.72315e-25
1.46752, 0.774096, 1.66844e-25
1.4794, 0.805938, 1.6155e-25
1.49137, 0.839089, 1.56426e-25
1.50345, 0.873605, 1.51459e-25
1.51562, 0.90954, 1.46653e-25
1.52789, 0.946954, 1.41999e-25
1.54026, 0.985906, 1.37493e-25
1.55273, 1.02646, 1.33129e-25
1.5653, 1.06868, 1.28905e-25
1.57797, 1.11264, 1.24814e-25
1.59075, 1.15841, 1.20852e-25
1.60362, 1.20606, 1.17019e-25
1.61661, 1.25568, 1.13303e-25
1.62969, 1.30733, 1.0971e-25
1.64289, 1.36111, 1.06226e-25
1.65619, 1.41709, 1.02855e-25
1.6696, 1.47539, 9.95906e-26
1.68311, 1.53608, 9.64316e-26
1.69674, 1.59927, 9.33704e-26
1.71047, 1.66505, 9.04086e-26
1.72432, 1.73354, 8.75389e-26
1.73828, 1.80486, 8.47607e-26
1.75235, 1.8791, 8.20713e-26
1.76654, 1.9564, 7.94661e-26
1.78084, 2.03687, 7.69444e-26
1.79526, 2.12066, 7.45021e-26
1.80979, 2.2079, 7.21383e-26
1.82444, 2.29872, 6.98492e-26
1.83921, 2.39328, 6.76325e-26
1.8541, 2.49173, 6.54861e-26
1.86911, 2.59423, 6.34079e-26
1.88425, 2.70095, 6.13945e-26
1.8995, 2.81206, 5.94466e-26
1.91488, 2.92773, 5.75597e-26
1.93038, 3.04817, 5.57333e-26
1.94601, 3.17356, 5.39643e-26
1.96176, 3.30411, 5.22522e-26
1.97764, 3.44003, 5.05941e-26
1.99365, 3.58154, 4.89884e-26
2.00979, 3.72887, 4.74337e-26
2.02606, 3.88226, 4.59284e-26
2.04247, 4.04197, 4.44702e-26
2.059, 4.20824, 4.30593e-26
2.07567, 4.38135, 4.16927e-26
2.09248, 4.56159, 4.03691e-26
2.10942, 4.74923, 3.90879e-26
2.12649, 4.9446, 3.78479e-26
2.14371, 5.14801, 3.66464e-26
2.16106, 5.35978, 3.54837e-26
2.17856, 5.58027, 3.43573e-26
2.19619, 5.80982, 3.32674e-26
2.21397, 6.04882, 3.22116e-26
2.2319, 6.29765, 3.11889e-26
2.24997, 6.55671, 3.0199e-26
2.26818, 6.82644, 2.92409e-26
2.28654, 7.10726, 2.8313e-26
2.30506, 7.39963, 2.7414e-26
2.32372, 7.70403, 2.6544e-26
2.34253, 8.02095, 2.57017e-26
2.36149, 8.35091, 2.48862e-26
2.38061, 8.69444, 2.40963e-26
2.39988, 9.05211, 2.33317e-26
2.41931, 9.42449, 2.25912e-26
2.4389, 9.81219, 2.18741e-26
2.45864, 10.2158, 2.118e-26
2.47855, 10.6361, 2.05077e-26
2.49861, 11.0736, 1.9857e-26
2.51884, 11.5292, 1.92267e-26
2.53923, 12.0034, 1.86166e-26
2.55979, 12.4972, 1.80257e-26
2.58051, 13.0113, 1.74537e-26
2.6014, 13.5466, 1.68998e-26
2.62246, 14.1039, 1.63634e-26
2.64369, 14.6841, 1.58441e-26
2.6651, 15.2881, 1.53411e-26
2.68667, 15.9171, 1.48544e-26
2.70842, 16.5719, 1.43829e-26
2.73035, 17.2536, 1.39264e-26
2.75245, 17.9634, 1.34845e-26
2.77474, 18.7023, 1.30564e-26
2.7972, 19.4717, 1.26421e-26
2.81984, 20.2727, 1.2241e-26
2.84267, 21.1067, 1.18525e-26
2.86569, 21.975, 1.14762e-26
2.88889, 22.879, 1.1112e-26
2.91227, 23.8202, 1.07594e-26
2.93585, 24.8001, 1.04179e-26
2.95962, 25.8203, 1.00872e-26
2.98358, 26.8825, 9.76711e-27
3.00773, 27.9884, 9.45718e-27
3.03208, 29.1398, 9.15703e-27
3.05663, 30.3385, 8.86638e-27
3.08137, 31.5866, 8.58505e-27
3.10632, 32.886, 8.31254e-27
3.13147, 34.2389, 8.0487e-27
3.15682, 35.6474, 7.79327e-27
3.18238, 37.1138, 7.5459e-27
3.20814, 38.6406, 7.30645e-27
3.23411, 40.2302, 7.07458e-27
3.26029, 41.8852, 6.85008e-27
3.28669, 43.6083, 6.63263e-27
3.3133, 45.4023, 6.42211e-27
3.34012, 47.27, 6.21832e-27
3.36716, 49.2146, 6.02097e-27
3.39442, 51.2392, 5.82988e-27
3.4219, 53.3471, 5.64485e-27
3.4496, 55.5417, 5.46572e-27
3.47753, 57.8266, 5.29223e-27
3.50568, 60.2055, 5.12429e-27
3.53406, 62.6823, 4.96166e-27
3.56267, 65.2609, 4.8042e-27
3.59151, 67.9456, 4.65174e-27
3.62059, 70.7408, 4.50408e-27
3.6499, 73.6509, 4.36114e-27
3.67945, 76.6808, 4.22272e-27
3.70924, 79.8353, 4.0887e-27
3.73927, 83.1196, 3.95893e-27
3.76954, 86.539, 3.83329e-27
3.80006, 90.0991, 3.71162e-27
3.83082, 93.8056, 3.59384e-27
3.86183, 97.6647, 3.47979e-27
3.8931, 101.682, 3.36933e-27
3.92461, 105.865, 3.26242e-27
3.95639, 110.221, 3.15886e-27
3.98842, 114.755, 3.0586e-27
4.0207, 119.476, 2.96156e-27
4.05325, 124.391, 2.86756e-27
4.08607, 129.508, 2.77654e-27
4.11915, 134.836, 2.68842e-27
4.1525, 140.383, 2.60309e-27
4.18611, 146.158, 2.52049e-27
4.22, 152.171, 2.4405e-27
4.25417, 158.431, 2.36303e-27
4.28861, 164.948, 2.28803e-27
4.32333, 171.734, 2.21541e-27
4.35833, 178.799, 2.1451e-27
4.39361, 186.154, 2.07703e-27
4.42918, 193.813, 2.01111e-27
4.46504, 201.786, 1.94728e-27
4.50118, 210.087, 1.88549e-27
4.53762, 218.73, 1.82565e-27
4.57436, 227.728, 1.7677e-27
4.61139, 237.096, 1.7116e-27
4.64872, 246.85, 1.65728e-27
4.68636, 257.005, 1.60468e-27
4.7243, 267.578, 1.55375e-27
4.76254, 278.586, 1.50444e-27
4.8011, 290.046, 1.45669e-27
4.83997, 301.978, 1.41046e-27
4.87915, 314.401, 1.3657e-27
4.91865, 327.335, 1.32235e-27
4.95847, 340.802, 1.28038e-27
4.99861, 354.822, 1.23975e-27
5.03908, 369.419, 1.2004e-27
5.07987, 384.616, 1.16231e-27
5.121, 400.439, 1.12541e-27
5.16246, 416.912, 1.08969e-27
5.20425, 434.063, 1.05511e-27
5.24638, 451.92, 1.02163e-27
5.28886, 470.512, 9.89199e-28
5.33167, 489.868, 9.57809e-28
5.37484, 510.02, 9.27406e-28
5.41835, 531.002, 8.97974e-28
5.46221, 552.847, 8.69478e-28
5.50643, 575.59, 8.41883e-28
5.55101, 599.269, 8.15163e-28
5.59595, 623.922, 7.89291e-28
5.64125, 649.59, 7.64243e-28
5.68692, 676.313, 7.39987e-28
5.73296, 704.136, 7.16502e-28
5.77938, 733.103, 6.93758e-28
5.82616, 763.262, 6.71743e-28
5.87333, 794.662, 6.50422e-28
5.92088, 827.353, 6.29779e-28
5.96881, 861.389, 6.09793e-28
6.01713, 896.826, 5.9044e-28
6.06585, 933.72, 5.71698e-28
6.11495, 972.133, 5.53556e-28
6.16446, 1012.12, 5.35986e-28
6.21436, 1053.76, 5.18977e-28
6.26467, 1097.11, 5.02506e-28
6.31539, 1142.25, 4.86556e-28
6.36652, 1189.24, 4.71113e-28
6.41806, 1238.16, 4.56162e-28
6.47002, 1289.1, 4.41684e-28
6.5224, 1342.13, 4.27666e-28
6.5752, 1397.34, 4.14093e-28
6.62843, 1454.83, 4.00951e-28
6.68209, 1514.68, 3.88226e-28
6.73619, 1576.99, 3.75904e-28
6.79072, 1641.87, 3.63975e-28
6.8457, 1709.41, 3.52422e-28
6.90112, 1779.73, 3.41237e-28
6.95699, 1852.95, 3.30407e-28
7.01331, 1929.18, 3.19921e-28
7.07009, 2008.54, 3.09767e-28
7.12732, 2091.17, 2.99937e-28
7.18502, 2177.2, 2.90418e-28
7.24319, 2266.77, 2.812e-28
7.30183, 2360.02, 2.72275e-28
7.36094, 2457.11, 2.63634e-28
7.42053, 2558.19, 2.55267e-28
7.48061, 2663.43, 2.47165e-28
7.54117, 2773, 2.39321e-28
7.60222, 2887.08, 2.31725e-28
7.66377, 3005.85, 2.2437e-28
7.72581, 3129.51, 2.1725e-28
7.78835, 3258.26, 2.10355e-28
7.85141, 3392.3, 2.03678e-28
7.91497, 3531.85, 1.97214e-28
7.97905, 3677.15, 1.90955e-28
8.04364, 3828.42, 1.84895e-28
8.10876, 3985.92, 1.79027e-28
8.17441, 4149.9, 1.73345e-28
8.24058, 4320.62, 1.67844e-28
8.3073, 4498.37, 1.62516e-28
8.37455, 4683.42, 1.57358e-28
8.44235, 4876.1, 1.52364e-28
8.51069, 5076.69, 1.47529e-28
8.57959, 5285.54, 1.42847e-28
8.64905, 5502.98, 1.38313e-28
8.71907, 5729.37, 1.33923e-28
8.78966, 5965.07, 1.29673e-28
8.86082, 6210.47, 1.25557e-28
8.93255, 6465.96, 1.21572e-28
9.00487, 6731.96, 1.17714e-28
9.07777, 7008.91, 1.13978e-28
9.15126, 7297.25, 1.1036e-28
9.22534, 7597.45, 1.06858e-28
9.30003, 7910, 1.03466e-28
9.37532, 8235.41, 1.00183e-28
9.45122, 8574.21, 9.7003e-29
9.52773, 8926.94, 9.39245e-29
9.60486, 9294.19, 9.09437e-29
9.68262, 9676.54, 8.80573e-29
9.76101, 10074.6, 8.52624e-29
9.84003, 10489.1, 8.25565e-29
9.91969, 10920.6, 7.99364e-29
10, 11369.9, 7.73993e-29
