f, omegaSens, omegaSW
1.26926, 0.374696, 7.12097e-24
1.27954, 0.390109, 6.90869e-24
1.2899, 0.406155, 6.7026e-24
1.30034, 0.422861, 6.50252e-24
1.31087, 0.440255, 6.30813e-24
1.32148, 0.458364, 6.11947e-24
1.33218, 0.477218, 5.9362e-24
1.34296, 0.496847, 5.75837e-24
1.35384, 0.517284, 5.5855e-24
1.3648, 0.538562, 5.4178e-24
1.37584, 0.560715, 5.25511e-24
1.38698, 0.583779, 5.09703e-24
1.39821, 0.607792, 4.94357e-24
1.40953, 0.632793, 4.79461e-24
1.42094, 0.658822, 4.65005e-24
1.43245, 0.685922, 4.50964e-24
1.44404, 0.714137, 4.37351e-24
1.45573, 0.743512, 4.24131e-24
1.46752, 0.774096, 4.11296e-24
1.4794, 0.805938, 3.98845e-24
1.49137, 0.839089, 3.86768e-24
1.50345, 0.873605, 3.75035e-24
1.51562, 0.90954, 3.63658e-24
1.52789, 0.946954, 3.52616e-24
1.54026, 0.985906, 3.41901e-24
1.55273, 1.02646, 3.31505e-24
1.5653, 1.06868, 3.21419e-24
1.57797, 1.11264, 3.11634e-24
1.59075, 1.15841, 3.02136e-24
1.60362, 1.20606, 2.9293e-24
1.61661, 1.25568, 2.83989e-24
1.62969, 1.30733, 2.75325e-24
1.64289, 1.36111, 2.66911e-24
1.65619, 1.41709, 2.58753e-24
1.6696, 1.47539, 2.50839e-24
1.68311, 1.53608, 2.43167e-24
1.69674, 1.59927, 2.3572e-24
1.71047, 1.66505, 2.28502e-24
1.72432, 1.73354, 2.21496e-24
1.73828, 1.80486, 2.14703e-24
1.75235, 1.8791, 2.08115e-24
1.76654, 1.9564, 2.01724e-24
1.78084, 2.03687, 1.95528e-24
1.79526, 2.12066, 1.89517e-24
1.80979, 2.2079, 1.83691e-24
1.82444, 2.29872, 1.7804e-24
1.83921, 2.39328, 1.72559e-24
1.8541, 2.49173, 1.67245e-24
1.86911, 2.59423, 1.62092e-24
1.88425, 2.70095, 1.57092e-24
1.8995, 2.81206, 1.52249e-24
1.91488, 2.92773, 1.47551e-24
1.93038, 3.04817, 1.42997e-24
1.94601, 3.17356, 1.3858e-24
1.96176, 3.30411, 1.343e-24
1.97764, 3.44003, 1.30149e-24
1.99365, 3.58154, 1.26125e-24
2.00979, 3.72887, 1.22223e-24
2.02606, 3.88226, 1.18441e-24
2.04247, 4.04197, 1.14772e-24
2.059, 4.20824, 1.11218e-24
2.07567, 4.38135, 1.07772e-24
2.09248, 4.56159, 1.0443e-24
2.10942, 4.74923, 1.01192e-24
2.12649, 4.9446, 9.80545e-25
2.14371, 5.14801, 9.5011e-25
2.16106, 5.35978, 9.20624e-25
2.17856, 5.58027, 8.92028e-25
2.19619, 5.80982, 8.64329e-25
2.21397, 6.04882, 8.3747e-25
2.2319, 6.29765, 8.11428e-25
2.24997, 6.55671, 7.86195e-25
2.26818, 6.82644, 7.61746e-25
2.28654, 7.10726, 7.38047e-25
2.30506, 7.39963, 7.15064e-25
2.32372, 7.70403, 6.92802e-25
2.34253, 8.02095, 6.71227e-25
2.36149, 8.35091, 6.50321e-25
2.38061, 8.69444, 6.30052e-25
2.39988, 9.05211, 6.10415e-25
2.41931, 9.42449, 5.9138e-25
2.4389, 9.81219, 5.72931e-25
2.45864, 10.2158, 5.5506e-25
2.47855, 10.6361, 5.37733e-25
2.49861, 11.0736, 5.20952e-25
2.51884, 11.5292, 5.04684e-25
2.53923, 12.0034, 4.88923e-25
2.55979, 12.4972, 4.73647e-25
2.58051, 13.0113, 4.58849e-25
2.6014, 13.5466, 4.44508e-25
2.62246, 14.1039, 4.30611e-25
2.64369, 14.6841, 4.17146e-25
2.6651, 15.2881, 4.04093e-25
2.68667, 15.9171, 3.91454e-25
2.70842, 16.5719, 3.79205e-25
2.73035, 17.2536, 3.67334e-25
2.75245, 17.9634, 3.55836e-25
2.77474, 18.7023, 3.4469e-25
2.7972, 19.4717, 3.33896e-25
2.81984, 20.2727, 3.23438e-25
2.84267, 21.1067, 3.13303e-25
2.86569, 21.975, 3.03481e-25
2.88889, 22.879, 2.93968e-25
2.91227, 23.8202, 2.84754e-25
2.93585, 24.8001, 2.75824e-25
2.95962, 25.8203, 2.67172e-25
2.98358, 26.8825, 2.5879e-25
3.00773, 27.9884, 2.50672e-25
3.03208, 29.1398, 2.42805e-25
3.05663, 30.3385, 2.35183e-25
3.08137, 31.5866, 2.27801e-25
3.10632, 32.886, 2.20647e-25
3.13147, 34.2389, 2.13718e-25
3.15682, 35.6474, 2.07005e-25
3.18238, 37.1138, 2.00501e-25
3.20814, 38.6406, 1.94202e-25
3.23411, 40.2302, 1.881e-25
3.26029, 41.8852, 1.82189e-25
3.28669, 43.6083, 1.7646e-25
3.3133, 45.4023, 1.70912e-25
3.34012, 47.27, 1.65538e-25
3.36716, 49.2146, 1.60332e-25
3.39442, 51.2392, 1.55289e-25
3.4219, 53.3471, 1.50404e-25
3.4496, 55.5417, 1.45673e-25
3.47753, 57.8266, 1.41088e-25
3.50568, 60.2055, 1.36648e-25
3.53406, 62.6823, 1.32347e-25
3.56267, 65.2609, 1.28181e-25
3.59151, 67.9456, 1.24146e-25
3.62059, 70.7408, 1.20236e-25
3.6499, 73.6509, 1.1645e-25
3.67945, 76.6808, 1.12782e-25
3.70924, 79.8353, 1.09229e-25
3.73927, 83.1196, 1.05788e-25
3.76954, 86.539, 1.02455e-25
3.80006, 90.0991, 9.92263e-26
3.83082, 93.8056, 9.60996e-26
3.86183, 97.6647, 9.3071e-26
3.8931, 101.682, 9.01368e-26
3.92461, 105.865, 8.72958e-26
3.95639, 110.221, 8.45429e-26
3.98842, 114.755, 8.18771e-26
4.0207, 119.476, 7.92958e-26
4.05325, 124.391, 7.6795e-26
4.08607, 129.508, 7.43723e-26
4.11915, 134.836, 7.20262e-26
4.1525, 140.383, 6.97538e-26
4.18611, 146.158, 6.75535e-26
4.22, 152.171, 6.54219e-26
4.25417, 158.431, 6.3357e-26
4.28861, 164.948, 6.13575e-26
4.32333, 171.734, 5.94209e-26
4.35833, 178.799, 5.75453e-26
4.39361, 186.154, 5.57289e-26
4.42918, 193.813, 5.39694e-26
4.46504, 201.786, 5.22653e-26
4.50118, 210.087, 5.06153e-26
4.53762, 218.73, 4.9017e-26
4.57436, 227.728, 4.74688e-26
4.61139, 237.096, 4.59697e-26
4.64872, 246.85, 4.45177e-26
4.68636, 257.005, 4.31113e-26
4.7243, 267.578, 4.17494e-26
4.76254, 278.586, 4.04306e-26
4.8011, 290.046, 3.9153e-26
4.83997, 301.978, 3.79158e-26
4.87915, 314.401, 3.67178e-26
4.91865, 327.335, 3.55574e-26
4.95847, 340.802, 3.44336e-26
4.99861, 354.822, 3.33454e-26
5.03908, 369.419, 3.22913e-26
5.07987, 384.616, 3.12707e-26
5.121, 400.439, 3.0282e-26
5.16246, 416.912, 2.93246e-26
5.20425, 434.063, 2.83975e-26
5.24638, 451.92, 2.74997e-26
5.28886, 470.512, 2.663e-26
5.33167, 489.868, 2.5788e-26
5.37484, 510.02, 2.49724e-26
5.41835, 531.002, 2.41827e-26
5.46221, 552.847, 2.34179e-26
5.50643, 575.59, 2.26772e-26
5.55101, 599.269, 2.19599e-26
5.59595, 623.922, 2.12652e-26
5.64125, 649.59, 2.05925e-26
5.68692, 676.313, 1.99411e-26
5.73296, 704.136, 1.93102e-26
5.77938, 733.103, 1.86991e-26
5.82616, 763.262, 1.81075e-26
5.87333, 794.662, 1.75345e-26
5.92088, 827.353, 1.69797e-26
5.96881, 861.389, 1.64424e-26
6.01713, 896.826, 1.5922e-26
6.06585, 933.72, 1.5418e-26
6.11495, 972.133, 1.49301e-26
6.16446, 1012.12, 1.44575e-26
6.21436, 1053.76, 1.4e-26
6.26467, 1097.11, 1.35568e-26
6.31539, 1142.25, 1.31276e-26
6.36652, 1189.24, 1.2712e-26
6.41806, 1238.16, 1.23096e-26
6.47002, 1289.1, 1.19199e-26
6.5224, 1342.13, 1.15425e-26
6.5752, 1397.34, 1.1177e-26
6.62843, 1454.83, 1.08232e-26
6.68209, 1514.68, 1.04805e-26
6.73619, 1576.99, 1.01486e-26
6.79072, 1641.87, 9.82722e-27
6.8457, 1709.41, 9.51599e-27
6.90112, 1779.73, 9.21463e-27
6.95699, 1852.95, 8.9228e-27
7.01331, 1929.18, 8.64021e-27
7.07009, 2008.54, 8.36655e-27
7.12732, 2091.17, 8.10159e-27
7.18502, 2177.2, 7.84498e-27
7.24319, 2266.77, 7.59648e-27
7.30183, 2360.02, 7.35584e-27
7.36094, 2457.11, 7.12285e-27
7.42053, 2558.19, 6.89721e-27
7.48061, 2663.43, 6.6787e-27
7.54117, 2773, 6.46712e-27
7.60222, 2887.08, 6.26224e-27
7.66377, 3005.85, 6.06382e-27
7.72581, 3129.51, 5.87171e-27
7.78835, 3258.26, 5.68569e-27
7.85141, 3392.3, 5.50552e-27
7.91497, 3531.85, 5.33108e-27
7.97905, 3677.15, 5.16216e-27
8.04364, 3828.42, 4.9986e-27
8.10876, 3985.92, 4.8402e-27
8.17441, 4149.9, 4.68681e-27
8.24058, 4320.62, 4.53831e-27
8.3073, 4498.37, 4.39447e-27
8.37455, 4683.42, 4.25521e-27
8.44235, 4876.1, 4.12035e-27
8.51069, 5076.69, 3.98978e-27
8.57959, 5285.54, 3.86333e-27
8.64905, 5502.98, 3.74088e-27
8.71907, 5729.37, 3.62232e-27
8.78966, 5965.07, 3.5075e-27
8.86082, 6210.47, 3.39633e-27
8.93255, 6465.96, 3.28868e-27
9.00487, 6731.96, 3.18443e-27
9.07777, 7008.91, 3.08349e-27
9.15126, 7297.25, 2.98575e-27
9.22534, 7597.45, 2.89111e-27
9.30003, 7910, 2.79946e-27
9.37532, 8235.41, 2.71072e-27
9.45122, 8574.21, 2.62478e-27
9.52773, 8926.94, 2.54158e-27
9.60486, 9294.19, 2.46101e-27
9.68262, 9676.54, 2.38299e-27
9.76101, 10074.6, 2.30743e-27
9.84003, 10489.1, 2.23428e-27
9.91969, 10920.6, 2.16345e-27
10, 11369.9, 2.09485e-27
