f, omegaSens, omegaSW
1.26926, 0.374696, 8.45695e-21
1.27954, 0.390109, 8.25702e-21
1.2899, 0.406155, 8.06095e-21
1.30034, 0.422861, 7.86873e-21
1.31087, 0.440255, 7.68014e-21
1.32148, 0.458364, 7.49533e-21
1.33218, 0.477218, 7.3141e-21
1.34296, 0.496847, 7.1366e-21
1.35384, 0.517284, 6.96246e-21
1.3648, 0.538562, 6.79199e-21
1.37584, 0.560715, 6.62512e-21
1.38698, 0.583779, 6.46155e-21
1.39821, 0.607792, 6.30137e-21
1.40953, 0.632793, 6.14456e-21
1.42094, 0.658822, 5.99109e-21
1.43245, 0.685922, 5.84078e-21
1.44404, 0.714137, 5.69385e-21
1.45573, 0.743512, 5.55001e-21
1.46752, 0.774096, 5.40924e-21
1.4794, 0.805938, 5.27161e-21
1.49137, 0.839089, 5.13708e-21
1.50345, 0.873605, 5.00538e-21
1.51562, 0.90954, 4.87671e-21
1.52789, 0.946954, 4.75091e-21
1.54026, 0.985906, 4.62794e-21
1.55273, 1.02646, 4.50776e-21
1.5653, 1.06868, 4.39035e-21
1.57797, 1.11264, 4.27564e-21
1.59075, 1.15841, 4.16353e-21
1.60362, 1.20606, 4.05413e-21
1.61661, 1.25568, 3.94716e-21
1.62969, 1.30733, 3.84283e-21
1.64289, 1.36111, 3.74085e-21
1.65619, 1.41709, 3.64134e-21
1.6696, 1.47539, 3.54419e-21
1.68311, 1.53608, 3.44943e-21
1.69674, 1.59927, 3.35689e-21
1.71047, 1.66505, 3.26665e-21
1.72432, 1.73354, 3.17855e-21
1.73828, 1.80486, 3.09261e-21
1.75235, 1.8791, 3.00881e-21
1.76654, 1.9564, 2.92703e-21
1.78084, 2.03687, 2.84731e-21
1.79526, 2.12066, 2.76955e-21
1.80979, 2.2079, 2.69376e-21
1.82444, 2.29872, 2.61987e-21
1.83921, 2.39328, 2.54783e-21
1.8541, 2.49173, 2.4776e-21
1.86911, 2.59423, 2.40916e-21
1.88425, 2.70095, 2.34243e-21
1.8995, 2.81206, 2.27746e-21
1.91488, 2.92773, 2.21413e-21
1.93038, 3.04817, 2.15244e-21
1.94601, 3.17356, 2.09234e-21
1.96176, 3.30411, 2.03381e-21
1.97764, 3.44003, 1.9768e-21
1.99365, 3.58154, 1.92128e-21
2.00979, 3.72887, 1.86721e-21
2.02606, 3.88226, 1.81456e-21
2.04247, 4.04197, 1.76327e-21
2.059, 4.20824, 1.71338e-21
2.07567, 4.38135, 1.66479e-21
2.09248, 4.56159, 1.61749e-21
2.10942, 4.74923, 1.57146e-21
2.12649, 4.9446, 1.52668e-21
2.14371, 5.14801, 1.48308e-21
2.16106, 5.35978, 1.44067e-21
2.17856, 5.58027, 1.39939e-21
2.19619, 5.80982, 1.35924e-21
2.21397, 6.04882, 1.32018e-21
2.2319, 6.29765, 1.28216e-21
2.24997, 6.55671, 1.24519e-21
2.26818, 6.82644, 1.20924e-21
2.28654, 7.10726, 1.17427e-21
2.30506, 7.39963, 1.14025e-21
2.32372, 7.70403, 1.10717e-21
2.34253, 8.02095, 1.07502e-21
2.36149, 8.35091, 1.04376e-21
2.38061, 8.69444, 1.01335e-21
2.39988, 9.05211, 9.83796e-22
2.41931, 9.42449, 9.5506e-22
2.4389, 9.81219, 9.27122e-22
2.45864, 10.2158, 8.99978e-22
2.47855, 10.6361, 8.73582e-22
2.49861, 11.0736, 8.47942e-22
2.51884, 11.5292, 8.23014e-22
2.53923, 12.0034, 7.98793e-22
2.55979, 12.4972, 7.75252e-22
2.58051, 13.0113, 7.52384e-22
2.6014, 13.5466, 7.30163e-22
2.62246, 14.1039, 7.08572e-22
2.64369, 14.6841, 6.87597e-22
2.6651, 15.2881, 6.67212e-22
2.68667, 15.9171, 6.47423e-22
2.70842, 16.5719, 6.28194e-22
2.73035, 17.2536, 6.09514e-22
2.75245, 17.9634, 5.91377e-22
2.77474, 18.7023, 5.73752e-22
2.7972, 19.4717, 5.56643e-22
2.81984, 20.2727, 5.4003e-22
2.84267, 21.1067, 5.23892e-22
2.86569, 21.975, 5.08217e-22
2.88889, 22.879, 4.93002e-22
2.91227, 23.8202, 4.78233e-22
2.93585, 24.8001, 4.63886e-22
2.95962, 25.8203, 4.49959e-22
2.98358, 26.8825, 4.36438e-22
3.00773, 27.9884, 4.23315e-22
3.03208, 29.1398, 4.10573e-22
3.05663, 30.3385, 3.98203e-22
3.08137, 31.5866, 3.86199e-22
3.10632, 32.886, 3.74544e-22
3.13147, 34.2389, 3.63232e-22
3.15682, 35.6474, 3.52254e-22
3.18238, 37.1138, 3.41598e-22
3.20814, 38.6406, 3.31259e-22
3.23411, 40.2302, 3.21225e-22
3.26029, 41.8852, 3.11488e-22
3.28669, 43.6083, 3.02036e-22
3.3133, 45.4023, 2.92865e-22
3.34012, 47.27, 2.83969e-22
3.36716, 49.2146, 2.75336e-22
3.39442, 51.2392, 2.66959e-22
3.4219, 53.3471, 2.58832e-22
3.4496, 55.5417, 2.50947e-22
3.47753, 57.8266, 2.43297e-22
3.50568, 60.2055, 2.35876e-22
3.53406, 62.6823, 2.28677e-22
3.56267, 65.2609, 2.21692e-22
3.59151, 67.9456, 2.14918e-22
3.62059, 70.7408, 2.08345e-22
3.6499, 73.6509, 2.0197e-22
3.67945, 76.6808, 1.95787e-22
3.70924, 79.8353, 1.89789e-22
3.73927, 83.1196, 1.83972e-22
3.76954, 86.539, 1.7833e-22
3.80006, 90.0991, 1.72858e-22
3.83082, 93.8056, 1.67551e-22
3.86183, 97.6647, 1.62405e-22
3.8931, 101.682, 1.57413e-22
3.92461, 105.865, 1.52574e-22
3.95639, 110.221, 1.47879e-22
3.98842, 114.755, 1.43327e-22
4.0207, 119.476, 1.38915e-22
4.05325, 124.391, 1.34635e-22
4.08607, 129.508, 1.30484e-22
4.11915, 134.836, 1.2646e-22
4.1525, 140.383, 1.22558e-22
4.18611, 146.158, 1.18776e-22
4.22, 152.171, 1.15108e-22
4.25417, 158.431, 1.11552e-22
4.28861, 164.948, 1.08104e-22
4.32333, 171.734, 1.04761e-22
4.35833, 178.799, 1.01521e-22
4.39361, 186.154, 9.83794e-23
4.42918, 193.813, 9.53337e-23
4.46504, 201.786, 9.23809e-23
4.50118, 210.087, 8.95193e-23
4.53762, 218.73, 8.67447e-23
4.57436, 227.728, 8.40547e-23
4.61139, 237.096, 8.14477e-23
4.64872, 246.85, 7.89206e-23
4.68636, 257.005, 7.64705e-23
4.7243, 267.578, 7.4096e-23
4.76254, 278.586, 7.17948e-23
4.8011, 290.046, 6.95636e-23
4.83997, 301.978, 6.74013e-23
4.87915, 314.401, 6.53057e-23
4.91865, 327.335, 6.32744e-23
4.95847, 340.802, 6.13057e-23
4.99861, 354.822, 5.93977e-23
5.03908, 369.419, 5.75483e-23
5.07987, 384.616, 5.57563e-23
5.121, 400.439, 5.40191e-23
5.16246, 416.912, 5.23357e-23
5.20425, 434.063, 5.07045e-23
5.24638, 451.92, 4.91236e-23
5.28886, 470.512, 4.75912e-23
5.33167, 489.868, 4.61067e-23
5.37484, 510.02, 4.46677e-23
5.41835, 531.002, 4.32735e-23
5.46221, 552.847, 4.19226e-23
5.50643, 575.59, 4.06133e-23
5.55101, 599.269, 3.93445e-23
5.59595, 623.922, 3.81151e-23
5.64125, 649.59, 3.69239e-23
5.68692, 676.313, 3.57696e-23
5.73296, 704.136, 3.46511e-23
5.77938, 733.103, 3.35671e-23
5.82616, 763.262, 3.25171e-23
5.87333, 794.662, 3.14996e-23
5.92088, 827.353, 3.05136e-23
5.96881, 861.389, 2.95584e-23
6.01713, 896.826, 2.86329e-23
6.06585, 933.72, 2.7736e-23
6.11495, 972.133, 2.68673e-23
6.16446, 1012.12, 2.60254e-23
6.21436, 1053.76, 2.52099e-23
6.26467, 1097.11, 2.44196e-23
6.31539, 1142.25, 2.3654e-23
6.36652, 1189.24, 2.29122e-23
6.41806, 1238.16, 2.21936e-23
6.47002, 1289.1, 2.14974e-23
6.5224, 1342.13, 2.08229e-23
6.5752, 1397.34, 2.01695e-23
6.62843, 1454.83, 1.95364e-23
6.68209, 1514.68, 1.89231e-23
6.73619, 1576.99, 1.8329e-23
6.79072, 1641.87, 1.77534e-23
6.8457, 1709.41, 1.71957e-23
6.90112, 1779.73, 1.66556e-23
6.95699, 1852.95, 1.61323e-23
7.01331, 1929.18, 1.56253e-23
7.07009, 2008.54, 1.51342e-23
7.12732, 2091.17, 1.46585e-23
7.18502, 2177.2, 1.41977e-23
7.24319, 2266.77, 1.37512e-23
7.30183, 2360.02, 1.33188e-23
7.36094, 2457.11, 1.28999e-23
7.42053, 2558.19, 1.24941e-23
7.48061, 2663.43, 1.2101e-23
7.54117, 2773, 1.17202e-23
7.60222, 2887.08, 1.13514e-23
7.66377, 3005.85, 1.09941e-23
7.72581, 3129.51, 1.0648e-23
7.78835, 3258.26, 1.03128e-23
7.85141, 3392.3, 9.98802e-24
7.91497, 3531.85, 9.6735e-24
7.97905, 3677.15, 9.36881e-24
8.04364, 3828.42, 9.07373e-24
8.10876, 3985.92, 8.78788e-24
8.17441, 4149.9, 8.51098e-24
8.24058, 4320.62, 8.24283e-24
8.3073, 4498.37, 7.98304e-24
8.37455, 4683.42, 7.73145e-24
8.44235, 4876.1, 7.48773e-24
8.51069, 5076.69, 7.25171e-24
8.57959, 5285.54, 7.02308e-24
8.64905, 5502.98, 6.80162e-24
8.71907, 5729.37, 6.58714e-24
8.78966, 5965.07, 6.37938e-24
8.86082, 6210.47, 6.17817e-24
8.93255, 6465.96, 5.98329e-24
9.00487, 6731.96, 5.79453e-24
9.07777, 7008.91, 5.61171e-24
9.15126, 7297.25, 5.43464e-24
9.22534, 7597.45, 5.26316e-24
9.30003, 7910, 5.09705e-24
9.37532, 8235.41, 4.93618e-24
9.45122, 8574.21, 4.78037e-24
9.52773, 8926.94, 4.62947e-24
9.60486, 9294.19, 4.48332e-24
9.68262, 9676.54, 4.34177e-24
9.76101, 10074.6, 4.20467e-24
9.84003, 10489.1, 4.0719e-24
9.91969, 10920.6, 3.94331e-24
10, 11369.9, 3.81876e-24
