f, omegaSens, omegaSW
1.26926, 0.374696, 1.23853e-23
1.27954, 0.390109, 1.1992e-23
1.2899, 0.406155, 1.16114e-23
1.30034, 0.422861, 1.1243e-23
1.31087, 0.440255, 1.08861e-23
1.32148, 0.458364, 1.05407e-23
1.33218, 0.477218, 1.02061e-23
1.34296, 0.496847, 9.88238e-24
1.35384, 0.517284, 9.56854e-24
1.3648, 0.538562, 9.26488e-24
1.37584, 0.560715, 8.97108e-24
1.38698, 0.583779, 8.68633e-24
1.39821, 0.607792, 8.41063e-24
1.40953, 0.632793, 8.1437e-24
1.42094, 0.658822, 7.88527e-24
1.43245, 0.685922, 7.63489e-24
1.44404, 0.714137, 7.39272e-24
1.45573, 0.743512, 7.15812e-24
1.46752, 0.774096, 6.93085e-24
1.4794, 0.805938, 6.7109e-24
1.49137, 0.839089, 6.49804e-24
1.50345, 0.873605, 6.29171e-24
1.51562, 0.90954, 6.09206e-24
1.52789, 0.946954, 5.89872e-24
1.54026, 0.985906, 5.71151e-24
1.55273, 1.02646, 5.53024e-24
1.5653, 1.06868, 5.35473e-24
1.57797, 1.11264, 5.18482e-24
1.59075, 1.15841, 5.02021e-24
1.60362, 1.20606, 4.86098e-24
1.61661, 1.25568, 4.70663e-24
1.62969, 1.30733, 4.55734e-24
1.64289, 1.36111, 4.41263e-24
1.65619, 1.41709, 4.2726e-24
1.6696, 1.47539, 4.13698e-24
1.68311, 1.53608, 4.00575e-24
1.69674, 1.59927, 3.87858e-24
1.71047, 1.66505, 3.75554e-24
1.72432, 1.73354, 3.63633e-24
1.73828, 1.80486, 3.52093e-24
1.75235, 1.8791, 3.4092e-24
1.76654, 1.9564, 3.30098e-24
1.78084, 2.03687, 3.19623e-24
1.79526, 2.12066, 3.09477e-24
1.80979, 2.2079, 2.99658e-24
1.82444, 2.29872, 2.90149e-24
1.83921, 2.39328, 2.8094e-24
1.8541, 2.49173, 2.72024e-24
1.86911, 2.59423, 2.63391e-24
1.88425, 2.70095, 2.55027e-24
1.8995, 2.81206, 2.46936e-24
1.91488, 2.92773, 2.39098e-24
1.93038, 3.04817, 2.3151e-24
1.94601, 3.17356, 2.24162e-24
1.96176, 3.30411, 2.1705e-24
1.97764, 3.44003, 2.10162e-24
1.99365, 3.58154, 2.03492e-24
2.00979, 3.72887, 1.97034e-24
2.02606, 3.88226, 1.90781e-24
2.04247, 4.04197, 1.84723e-24
2.059, 4.20824, 1.78863e-24
2.07567, 4.38135, 1.73186e-24
2.09248, 4.56159, 1.67687e-24
2.10942, 4.74923, 1.62366e-24
2.12649, 4.9446, 1.57215e-24
2.14371, 5.14801, 1.52224e-24
2.16106, 5.35978, 1.47394e-24
2.17856, 5.58027, 1.42715e-24
2.19619, 5.80982, 1.38187e-24
2.21397, 6.04882, 1.33802e-24
2.2319, 6.29765, 1.29554e-24
2.24997, 6.55671, 1.25442e-24
2.26818, 6.82644, 1.21462e-24
2.28654, 7.10726, 1.17607e-24
2.30506, 7.39963, 1.13873e-24
2.32372, 7.70403, 1.10259e-24
2.34253, 8.02095, 1.0676e-24
2.36149, 8.35091, 1.03373e-24
2.38061, 8.69444, 1.00092e-24
2.39988, 9.05211, 9.69154e-25
2.41931, 9.42449, 9.38394e-25
2.4389, 9.81219, 9.08606e-25
2.45864, 10.2158, 8.79776e-25
2.47855, 10.6361, 8.51847e-25
2.49861, 11.0736, 8.24819e-25
2.51884, 11.5292, 7.98639e-25
2.53923, 12.0034, 7.73294e-25
2.55979, 12.4972, 7.48748e-25
2.58051, 13.0113, 7.24989e-25
2.6014, 13.5466, 7.01981e-25
2.62246, 14.1039, 6.79702e-25
2.64369, 14.6841, 6.5813e-25
2.6651, 15.2881, 6.37236e-25
2.68667, 15.9171, 6.17017e-25
2.70842, 16.5719, 5.97435e-25
2.73035, 17.2536, 5.78471e-25
2.75245, 17.9634, 5.60115e-25
2.77474, 18.7023, 5.42333e-25
2.7972, 19.4717, 5.25124e-25
2.81984, 20.2727, 5.08461e-25
2.84267, 21.1067, 4.92323e-25
2.86569, 21.975, 4.76694e-25
2.88889, 22.879, 4.61564e-25
2.91227, 23.8202, 4.4692e-25
2.93585, 24.8001, 4.32734e-25
2.95962, 25.8203, 4.18999e-25
2.98358, 26.8825, 4.05701e-25
3.00773, 27.9884, 3.92827e-25
3.03208, 29.1398, 3.8036e-25
3.05663, 30.3385, 3.68287e-25
3.08137, 31.5866, 3.56601e-25
3.10632, 32.886, 3.45281e-25
3.13147, 34.2389, 3.34322e-25
3.15682, 35.6474, 3.23712e-25
3.18238, 37.1138, 3.13437e-25
3.20814, 38.6406, 3.03491e-25
3.23411, 40.2302, 2.93859e-25
3.26029, 41.8852, 2.84534e-25
3.28669, 43.6083, 2.75502e-25
3.3133, 45.4023, 2.66757e-25
3.34012, 47.27, 2.58292e-25
3.36716, 49.2146, 2.50095e-25
3.39442, 51.2392, 2.42157e-25
3.4219, 53.3471, 2.34472e-25
3.4496, 55.5417, 2.27031e-25
3.47753, 57.8266, 2.19825e-25
3.50568, 60.2055, 2.12849e-25
3.53406, 62.6823, 2.06094e-25
3.56267, 65.2609, 1.99553e-25
3.59151, 67.9456, 1.9322e-25
3.62059, 70.7408, 1.87087e-25
3.6499, 73.6509, 1.81149e-25
3.67945, 76.6808, 1.754e-25
3.70924, 79.8353, 1.69833e-25
3.73927, 83.1196, 1.64442e-25
3.76954, 86.539, 1.59224e-25
3.80006, 90.0991, 1.5417e-25
3.83082, 93.8056, 1.49278e-25
3.86183, 97.6647, 1.4454e-25
3.8931, 101.682, 1.39952e-25
3.92461, 105.865, 1.35511e-25
3.95639, 110.221, 1.3121e-25
3.98842, 114.755, 1.27045e-25
4.0207, 119.476, 1.23014e-25
4.05325, 124.391, 1.1911e-25
4.08607, 129.508, 1.15329e-25
4.11915, 134.836, 1.11669e-25
4.1525, 140.383, 1.08124e-25
4.18611, 146.158, 1.04694e-25
4.22, 152.171, 1.01371e-25
4.25417, 158.431, 9.81529e-26
4.28861, 164.948, 9.50378e-26
4.32333, 171.734, 9.20215e-26
4.35833, 178.799, 8.9101e-26
4.39361, 186.154, 8.62734e-26
4.42918, 193.813, 8.35352e-26
4.46504, 201.786, 8.08838e-26
4.50118, 210.087, 7.83173e-26
4.53762, 218.73, 7.58317e-26
4.57436, 227.728, 7.34247e-26
4.61139, 237.096, 7.10945e-26
4.64872, 246.85, 6.88383e-26
4.68636, 257.005, 6.66532e-26
4.7243, 267.578, 6.45377e-26
4.76254, 278.586, 6.24898e-26
4.8011, 290.046, 6.05063e-26
4.83997, 301.978, 5.85859e-26
4.87915, 314.401, 5.67267e-26
4.91865, 327.335, 5.49263e-26
4.95847, 340.802, 5.31831e-26
4.99861, 354.822, 5.14952e-26
5.03908, 369.419, 4.98608e-26
5.07987, 384.616, 4.82785e-26
5.121, 400.439, 4.67461e-26
5.16246, 416.912, 4.52624e-26
5.20425, 434.063, 4.3826e-26
5.24638, 451.92, 4.24351e-26
5.28886, 470.512, 4.10881e-26
5.33167, 489.868, 3.97843e-26
5.37484, 510.02, 3.85214e-26
5.41835, 531.002, 3.72989e-26
5.46221, 552.847, 3.61153e-26
5.50643, 575.59, 3.49691e-26
5.55101, 599.269, 3.38592e-26
5.59595, 623.922, 3.27846e-26
5.64125, 649.59, 3.17441e-26
5.68692, 676.313, 3.07366e-26
5.73296, 704.136, 2.97611e-26
5.77938, 733.103, 2.88164e-26
5.82616, 763.262, 2.7902e-26
5.87333, 794.662, 2.70164e-26
5.92088, 827.353, 2.61589e-26
5.96881, 861.389, 2.53288e-26
6.01713, 896.826, 2.45249e-26
6.06585, 933.72, 2.37464e-26
6.11495, 972.133, 2.29929e-26
6.16446, 1012.12, 2.22631e-26
6.21436, 1053.76, 2.15566e-26
6.26467, 1097.11, 2.08724e-26
6.31539, 1142.25, 2.02099e-26
6.36652, 1189.24, 1.95685e-26
6.41806, 1238.16, 1.89474e-26
6.47002, 1289.1, 1.83461e-26
6.5224, 1342.13, 1.77638e-26
6.5752, 1397.34, 1.72001e-26
6.62843, 1454.83, 1.66542e-26
6.68209, 1514.68, 1.61256e-26
6.73619, 1576.99, 1.56138e-26
6.79072, 1641.87, 1.51183e-26
6.8457, 1709.41, 1.46384e-26
6.90112, 1779.73, 1.41738e-26
6.95699, 1852.95, 1.3724e-26
7.01331, 1929.18, 1.32884e-26
7.07009, 2008.54, 1.28667e-26
7.12732, 2091.17, 1.24584e-26
7.18502, 2177.2, 1.2063e-26
7.24319, 2266.77, 1.16801e-26
7.30183, 2360.02, 1.13094e-26
7.36094, 2457.11, 1.09505e-26
7.42053, 2558.19, 1.06029e-26
7.48061, 2663.43, 1.02664e-26
7.54117, 2773, 9.94057e-27
7.60222, 2887.08, 9.62508e-27
7.66377, 3005.85, 9.31958e-27
7.72581, 3129.51, 9.02382e-27
7.78835, 3258.26, 8.73745e-27
7.85141, 3392.3, 8.46011e-27
7.91497, 3531.85, 8.19161e-27
7.97905, 3677.15, 7.93162e-27
8.04364, 3828.42, 7.67991e-27
8.10876, 3985.92, 7.43616e-27
8.17441, 4149.9, 7.20014e-27
8.24058, 4320.62, 6.97165e-27
8.3073, 4498.37, 6.75036e-27
8.37455, 4683.42, 6.53613e-27
8.44235, 4876.1, 6.32868e-27
8.51069, 5076.69, 6.12784e-27
8.57959, 5285.54, 5.93336e-27
8.64905, 5502.98, 5.74504e-27
8.71907, 5729.37, 5.56271e-27
8.78966, 5965.07, 5.38615e-27
8.86082, 6210.47, 5.2152e-27
8.93255, 6465.96, 5.04969e-27
9.00487, 6731.96, 4.88942e-27
9.07777, 7008.91, 4.73424e-27
9.15126, 7297.25, 4.58399e-27
9.22534, 7597.45, 4.43851e-27
9.30003, 7910, 4.29763e-27
9.37532, 8235.41, 4.16124e-27
9.45122, 8574.21, 4.02917e-27
9.52773, 8926.94, 3.9013e-27
9.60486, 9294.19, 3.77749e-27
9.68262, 9676.54, 3.65759e-27
9.76101, 10074.6, 3.54151e-27
9.84003, 10489.1, 3.42911e-27
9.91969, 10920.6, 3.32028e-27
10, 11369.9, 3.2149e-27
