f, omegaSens, omegaSW
1.26926, 0.374696, 6.93429e-25
1.27954, 0.390109, 6.71421e-25
1.2899, 0.406155, 6.50119e-25
1.30034, 0.422861, 6.29499e-25
1.31087, 0.440255, 6.09523e-25
1.32148, 0.458364, 5.9019e-25
1.33218, 0.477218, 5.71464e-25
1.34296, 0.496847, 5.53342e-25
1.35384, 0.517284, 5.35775e-25
1.3648, 0.538562, 5.18777e-25
1.37584, 0.560715, 5.02332e-25
1.38698, 0.583779, 4.86392e-25
1.39821, 0.607792, 4.70959e-25
1.40953, 0.632793, 4.56017e-25
1.42094, 0.658822, 4.4155e-25
1.43245, 0.685922, 4.27533e-25
1.44404, 0.714137, 4.13977e-25
1.45573, 0.743512, 4.00843e-25
1.46752, 0.774096, 3.8812e-25
1.4794, 0.805938, 3.75807e-25
1.49137, 0.839089, 3.6389e-25
1.50345, 0.873605, 3.52338e-25
1.51562, 0.90954, 3.41161e-25
1.52789, 0.946954, 3.30336e-25
1.54026, 0.985906, 3.19855e-25
1.55273, 1.02646, 3.09706e-25
1.5653, 1.06868, 2.9988e-25
1.57797, 1.11264, 2.90367e-25
1.59075, 1.15841, 2.8115e-25
1.60362, 1.20606, 2.72235e-25
1.61661, 1.25568, 2.63592e-25
1.62969, 1.30733, 2.55233e-25
1.64289, 1.36111, 2.47131e-25
1.65619, 1.41709, 2.3929e-25
1.6696, 1.47539, 2.31696e-25
1.68311, 1.53608, 2.24348e-25
1.69674, 1.59927, 2.17227e-25
1.71047, 1.66505, 2.10338e-25
1.72432, 1.73354, 2.03662e-25
1.73828, 1.80486, 1.972e-25
1.75235, 1.8791, 1.90944e-25
1.76654, 1.9564, 1.84884e-25
1.78084, 2.03687, 1.79018e-25
1.79526, 2.12066, 1.73336e-25
1.80979, 2.2079, 1.67837e-25
1.82444, 2.29872, 1.62512e-25
1.83921, 2.39328, 1.57356e-25
1.8541, 2.49173, 1.52363e-25
1.86911, 2.59423, 1.47528e-25
1.88425, 2.70095, 1.42844e-25
1.8995, 2.81206, 1.38313e-25
1.91488, 2.92773, 1.33923e-25
1.93038, 3.04817, 1.29674e-25
1.94601, 3.17356, 1.25559e-25
1.96176, 3.30411, 1.21576e-25
1.97764, 3.44003, 1.17718e-25
1.99365, 3.58154, 1.13983e-25
2.00979, 3.72887, 1.10366e-25
2.02606, 3.88226, 1.06864e-25
2.04247, 4.04197, 1.03471e-25
2.059, 4.20824, 1.00189e-25
2.07567, 4.38135, 9.70095e-26
2.09248, 4.56159, 9.393e-26
2.10942, 4.74923, 9.09494e-26
2.12649, 4.9446, 8.80645e-26
2.14371, 5.14801, 8.52692e-26
2.16106, 5.35978, 8.25641e-26
2.17856, 5.58027, 7.99434e-26
2.19619, 5.80982, 7.74076e-26
2.21397, 6.04882, 7.49511e-26
2.2319, 6.29765, 7.25718e-26
2.24997, 6.55671, 7.02687e-26
2.26818, 6.82644, 6.80395e-26
2.28654, 7.10726, 6.58806e-26
2.30506, 7.39963, 6.3789e-26
2.32372, 7.70403, 6.17649e-26
2.34253, 8.02095, 5.98051e-26
2.36149, 8.35091, 5.79077e-26
2.38061, 8.69444, 5.60698e-26
2.39988, 9.05211, 5.42908e-26
2.41931, 9.42449, 5.25678e-26
2.4389, 9.81219, 5.08993e-26
2.45864, 10.2158, 4.92844e-26
2.47855, 10.6361, 4.772e-26
2.49861, 11.0736, 4.6206e-26
2.51884, 11.5292, 4.47396e-26
2.53923, 12.0034, 4.33199e-26
2.55979, 12.4972, 4.1945e-26
2.58051, 13.0113, 4.06141e-26
2.6014, 13.5466, 3.93253e-26
2.62246, 14.1039, 3.80773e-26
2.64369, 14.6841, 3.6869e-26
2.6651, 15.2881, 3.56985e-26
2.68667, 15.9171, 3.4566e-26
2.70842, 16.5719, 3.3469e-26
2.73035, 17.2536, 3.24067e-26
2.75245, 17.9634, 3.13785e-26
2.77474, 18.7023, 3.03824e-26
2.7972, 19.4717, 2.94184e-26
2.81984, 20.2727, 2.8485e-26
2.84267, 21.1067, 2.7581e-26
2.86569, 21.975, 2.67054e-26
2.88889, 22.879, 2.58579e-26
2.91227, 23.8202, 2.50376e-26
2.93585, 24.8001, 2.42429e-26
2.95962, 25.8203, 2.34735e-26
2.98358, 26.8825, 2.27285e-26
3.00773, 27.9884, 2.20074e-26
3.03208, 29.1398, 2.13089e-26
3.05663, 30.3385, 2.06326e-26
3.08137, 31.5866, 1.9978e-26
3.10632, 32.886, 1.93439e-26
3.13147, 34.2389, 1.87299e-26
3.15682, 35.6474, 1.81355e-26
3.18238, 37.1138, 1.75599e-26
3.20814, 38.6406, 1.70027e-26
3.23411, 40.2302, 1.64632e-26
3.26029, 41.8852, 1.59408e-26
3.28669, 43.6083, 1.54348e-26
3.3133, 45.4023, 1.49449e-26
3.34012, 47.27, 1.44707e-26
3.36716, 49.2146, 1.40114e-26
3.39442, 51.2392, 1.35668e-26
3.4219, 53.3471, 1.31362e-26
3.4496, 55.5417, 1.27194e-26
3.47753, 57.8266, 1.23157e-26
3.50568, 60.2055, 1.19248e-26
3.53406, 62.6823, 1.15464e-26
3.56267, 65.2609, 1.118e-26
3.59151, 67.9456, 1.08252e-26
3.62059, 70.7408, 1.04816e-26
3.6499, 73.6509, 1.0149e-26
3.67945, 76.6808, 9.82686e-27
3.70924, 79.8353, 9.51497e-27
3.73927, 83.1196, 9.21299e-27
3.76954, 86.539, 8.92062e-27
3.80006, 90.0991, 8.63749e-27
3.83082, 93.8056, 8.3634e-27
3.86183, 97.6647, 8.09801e-27
3.8931, 101.682, 7.84096e-27
3.92461, 105.865, 7.59217e-27
3.95639, 110.221, 7.35117e-27
3.98842, 114.755, 7.11787e-27
4.0207, 119.476, 6.89203e-27
4.05325, 124.391, 6.67331e-27
4.08607, 129.508, 6.46148e-27
4.11915, 134.836, 6.25641e-27
4.1525, 140.383, 6.05784e-27
4.18611, 146.158, 5.86563e-27
4.22, 152.171, 5.67947e-27
4.25417, 158.431, 5.49919e-27
4.28861, 164.948, 5.32467e-27
4.32333, 171.734, 5.15568e-27
4.35833, 178.799, 4.99205e-27
4.39361, 186.154, 4.83364e-27
4.42918, 193.813, 4.68023e-27
4.46504, 201.786, 4.53169e-27
4.50118, 210.087, 4.3879e-27
4.53762, 218.73, 4.24864e-27
4.57436, 227.728, 4.11378e-27
4.61139, 237.096, 3.98323e-27
4.64872, 246.85, 3.85683e-27
4.68636, 257.005, 3.73441e-27
4.7243, 267.578, 3.61589e-27
4.76254, 278.586, 3.50115e-27
4.8011, 290.046, 3.39002e-27
4.83997, 301.978, 3.28243e-27
4.87915, 314.401, 3.17826e-27
4.91865, 327.335, 3.07739e-27
4.95847, 340.802, 2.97973e-27
4.99861, 354.822, 2.88516e-27
5.03908, 369.419, 2.79359e-27
5.07987, 384.616, 2.70494e-27
5.121, 400.439, 2.61909e-27
5.16246, 416.912, 2.53596e-27
5.20425, 434.063, 2.45548e-27
5.24638, 451.92, 2.37756e-27
5.28886, 470.512, 2.30209e-27
5.33167, 489.868, 2.22904e-27
5.37484, 510.02, 2.15829e-27
5.41835, 531.002, 2.08979e-27
5.46221, 552.847, 2.02348e-27
5.50643, 575.59, 1.95926e-27
5.55101, 599.269, 1.89707e-27
5.59595, 623.922, 1.83687e-27
5.64125, 649.59, 1.77857e-27
5.68692, 676.313, 1.72213e-27
5.73296, 704.136, 1.66747e-27
5.77938, 733.103, 1.61454e-27
5.82616, 763.262, 1.56331e-27
5.87333, 794.662, 1.51369e-27
5.92088, 827.353, 1.46565e-27
5.96881, 861.389, 1.41914e-27
6.01713, 896.826, 1.3741e-27
6.06585, 933.72, 1.33048e-27
6.11495, 972.133, 1.28826e-27
6.16446, 1012.12, 1.24737e-27
6.21436, 1053.76, 1.20779e-27
6.26467, 1097.11, 1.16946e-27
6.31539, 1142.25, 1.13234e-27
6.36652, 1189.24, 1.0964e-27
6.41806, 1238.16, 1.0616e-27
6.47002, 1289.1, 1.02791e-27
6.5224, 1342.13, 9.95287e-28
6.5752, 1397.34, 9.63701e-28
6.62843, 1454.83, 9.33116e-28
6.68209, 1514.68, 9.03503e-28
6.73619, 1576.99, 8.74826e-28
6.79072, 1641.87, 8.47063e-28
6.8457, 1709.41, 8.20178e-28
6.90112, 1779.73, 7.94148e-28
6.95699, 1852.95, 7.68943e-28
7.01331, 1929.18, 7.4454e-28
7.07009, 2008.54, 7.20909e-28
7.12732, 2091.17, 6.98032e-28
7.18502, 2177.2, 6.75878e-28
7.24319, 2266.77, 6.54427e-28
7.30183, 2360.02, 6.33657e-28
7.36094, 2457.11, 6.13547e-28
7.42053, 2558.19, 5.94075e-28
7.48061, 2663.43, 5.75219e-28
7.54117, 2773, 5.56964e-28
7.60222, 2887.08, 5.39287e-28
7.66377, 3005.85, 5.2217e-28
7.72581, 3129.51, 5.05599e-28
7.78835, 3258.26, 4.89554e-28
7.85141, 3392.3, 4.74015e-28
7.91497, 3531.85, 4.58971e-28
7.97905, 3677.15, 4.44404e-28
8.04364, 3828.42, 4.30301e-28
8.10876, 3985.92, 4.16644e-28
8.17441, 4149.9, 4.0342e-28
8.24058, 4320.62, 3.90618e-28
8.3073, 4498.37, 3.7822e-28
8.37455, 4683.42, 3.66216e-28
8.44235, 4876.1, 3.54593e-28
8.51069, 5076.69, 3.4334e-28
8.57959, 5285.54, 3.32444e-28
8.64905, 5502.98, 3.21892e-28
8.71907, 5729.37, 3.11676e-28
8.78966, 5965.07, 3.01784e-28
8.86082, 6210.47, 2.92206e-28
8.93255, 6465.96, 2.82933e-28
9.00487, 6731.96, 2.73952e-28
9.07777, 7008.91, 2.65258e-28
9.15126, 7297.25, 2.56839e-28
9.22534, 7597.45, 2.48689e-28
9.30003, 7910, 2.40795e-28
9.37532, 8235.41, 2.33153e-28
9.45122, 8574.21, 2.25753e-28
9.52773, 8926.94, 2.18589e-28
9.60486, 9294.19, 2.11652e-28
9.68262, 9676.54, 2.04934e-28
9.76101, 10074.6, 1.9843e-28
9.84003, 10489.1, 1.92132e-28
9.91969, 10920.6, 1.86035e-28
10, 11369.9, 1.8013e-28
