f, omegaSens, omegaSW
1.26926, 0.374696, 6.8252e-25
1.27954, 0.390109, 6.60862e-25
1.2899, 0.406155, 6.39899e-25
1.30034, 0.422861, 6.19607e-25
1.31087, 0.440255, 5.99949e-25
1.32148, 0.458364, 5.80923e-25
1.33218, 0.477218, 5.62494e-25
1.34296, 0.496847, 5.4466e-25
1.35384, 0.517284, 5.27371e-25
1.3648, 0.538562, 5.10643e-25
1.37584, 0.560715, 4.94458e-25
1.38698, 0.583779, 4.78772e-25
1.39821, 0.607792, 4.63583e-25
1.40953, 0.632793, 4.48877e-25
1.42094, 0.658822, 4.34639e-25
1.43245, 0.685922, 4.20844e-25
1.44404, 0.714137, 4.07501e-25
1.45573, 0.743512, 3.94575e-25
1.46752, 0.774096, 3.82053e-25
1.4794, 0.805938, 3.69934e-25
1.49137, 0.839089, 3.58205e-25
1.50345, 0.873605, 3.46836e-25
1.51562, 0.90954, 3.35834e-25
1.52789, 0.946954, 3.2518e-25
1.54026, 0.985906, 3.14864e-25
1.55273, 1.02646, 3.04874e-25
1.5653, 1.06868, 2.95203e-25
1.57797, 1.11264, 2.85839e-25
1.59075, 1.15841, 2.76767e-25
1.60362, 1.20606, 2.67992e-25
1.61661, 1.25568, 2.59485e-25
1.62969, 1.30733, 2.51258e-25
1.64289, 1.36111, 2.43283e-25
1.65619, 1.41709, 2.35564e-25
1.6696, 1.47539, 2.2809e-25
1.68311, 1.53608, 2.20857e-25
1.69674, 1.59927, 2.13848e-25
1.71047, 1.66505, 2.07066e-25
1.72432, 1.73354, 2.00495e-25
1.73828, 1.80486, 1.94134e-25
1.75235, 1.8791, 1.87976e-25
1.76654, 1.9564, 1.8201e-25
1.78084, 2.03687, 1.76236e-25
1.79526, 2.12066, 1.70644e-25
1.80979, 2.2079, 1.65231e-25
1.82444, 2.29872, 1.59989e-25
1.83921, 2.39328, 1.54913e-25
1.8541, 2.49173, 1.49998e-25
1.86911, 2.59423, 1.45239e-25
1.88425, 2.70095, 1.40628e-25
1.8995, 2.81206, 1.36167e-25
1.91488, 2.92773, 1.31846e-25
1.93038, 3.04817, 1.27663e-25
1.94601, 3.17356, 1.23612e-25
1.96176, 3.30411, 1.19691e-25
1.97764, 3.44003, 1.15894e-25
1.99365, 3.58154, 1.12217e-25
2.00979, 3.72887, 1.08656e-25
2.02606, 3.88226, 1.05209e-25
2.04247, 4.04197, 1.01869e-25
2.059, 4.20824, 9.86374e-26
2.07567, 4.38135, 9.55075e-26
2.09248, 4.56159, 9.24759e-26
2.10942, 4.74923, 8.95416e-26
2.12649, 4.9446, 8.67016e-26
2.14371, 5.14801, 8.39498e-26
2.16106, 5.35978, 8.12867e-26
2.17856, 5.58027, 7.87067e-26
2.19619, 5.80982, 7.62103e-26
2.21397, 6.04882, 7.3792e-26
2.2319, 6.29765, 7.14497e-26
2.24997, 6.55671, 6.91823e-26
2.26818, 6.82644, 6.69877e-26
2.28654, 7.10726, 6.48623e-26
2.30506, 7.39963, 6.28032e-26
2.32372, 7.70403, 6.08104e-26
2.34253, 8.02095, 5.8881e-26
2.36149, 8.35091, 5.7013e-26
2.38061, 8.69444, 5.52037e-26
2.39988, 9.05211, 5.34522e-26
2.41931, 9.42449, 5.17559e-26
2.4389, 9.81219, 5.01133e-26
2.45864, 10.2158, 4.85234e-26
2.47855, 10.6361, 4.69832e-26
2.49861, 11.0736, 4.54927e-26
2.51884, 11.5292, 4.4049e-26
2.53923, 12.0034, 4.26513e-26
2.55979, 12.4972, 4.12977e-26
2.58051, 13.0113, 3.99874e-26
2.6014, 13.5466, 3.87185e-26
2.62246, 14.1039, 3.74899e-26
2.64369, 14.6841, 3.63002e-26
2.6651, 15.2881, 3.51479e-26
2.68667, 15.9171, 3.40329e-26
2.70842, 16.5719, 3.29529e-26
2.73035, 17.2536, 3.1907e-26
2.75245, 17.9634, 3.08947e-26
2.77474, 18.7023, 2.9914e-26
2.7972, 19.4717, 2.89649e-26
2.81984, 20.2727, 2.80459e-26
2.84267, 21.1067, 2.71558e-26
2.86569, 21.975, 2.62938e-26
2.88889, 22.879, 2.54594e-26
2.91227, 23.8202, 2.46518e-26
2.93585, 24.8001, 2.38694e-26
2.95962, 25.8203, 2.31118e-26
2.98358, 26.8825, 2.23784e-26
3.00773, 27.9884, 2.16683e-26
3.03208, 29.1398, 2.09807e-26
3.05663, 30.3385, 2.03148e-26
3.08137, 31.5866, 1.96703e-26
3.10632, 32.886, 1.90459e-26
3.13147, 34.2389, 1.84415e-26
3.15682, 35.6474, 1.78563e-26
3.18238, 37.1138, 1.72895e-26
3.20814, 38.6406, 1.67409e-26
3.23411, 40.2302, 1.62097e-26
3.26029, 41.8852, 1.56954e-26
3.28669, 43.6083, 1.51972e-26
3.3133, 45.4023, 1.47148e-26
3.34012, 47.27, 1.42479e-26
3.36716, 49.2146, 1.37958e-26
3.39442, 51.2392, 1.3358e-26
3.4219, 53.3471, 1.29341e-26
3.4496, 55.5417, 1.25236e-26
3.47753, 57.8266, 1.21261e-26
3.50568, 60.2055, 1.17414e-26
3.53406, 62.6823, 1.13688e-26
3.56267, 65.2609, 1.1008e-26
3.59151, 67.9456, 1.06587e-26
3.62059, 70.7408, 1.03204e-26
3.6499, 73.6509, 9.99285e-27
3.67945, 76.6808, 9.67571e-27
3.70924, 79.8353, 9.36862e-27
3.73927, 83.1196, 9.07129e-27
3.76954, 86.539, 8.78343e-27
3.80006, 90.0991, 8.50466e-27
3.83082, 93.8056, 8.23479e-27
3.86183, 97.6647, 7.97348e-27
3.8931, 101.682, 7.72039e-27
3.92461, 105.865, 7.47544e-27
3.95639, 110.221, 7.23814e-27
3.98842, 114.755, 7.00843e-27
4.0207, 119.476, 6.78607e-27
4.05325, 124.391, 6.57072e-27
4.08607, 129.508, 6.36215e-27
4.11915, 134.836, 6.16024e-27
4.1525, 140.383, 5.96472e-27
4.18611, 146.158, 5.77547e-27
4.22, 152.171, 5.59217e-27
4.25417, 158.431, 5.41467e-27
4.28861, 164.948, 5.24283e-27
4.32333, 171.734, 5.07644e-27
4.35833, 178.799, 4.91534e-27
4.39361, 186.154, 4.75936e-27
4.42918, 193.813, 4.60831e-27
4.46504, 201.786, 4.46205e-27
4.50118, 210.087, 4.32047e-27
4.53762, 218.73, 4.18336e-27
4.57436, 227.728, 4.05058e-27
4.61139, 237.096, 3.92203e-27
4.64872, 246.85, 3.79757e-27
4.68636, 257.005, 3.67703e-27
4.7243, 267.578, 3.56034e-27
4.76254, 278.586, 3.44736e-27
4.8011, 290.046, 3.33794e-27
4.83997, 301.978, 3.23201e-27
4.87915, 314.401, 3.12944e-27
4.91865, 327.335, 3.03012e-27
4.95847, 340.802, 2.93396e-27
4.99861, 354.822, 2.84085e-27
5.03908, 369.419, 2.75068e-27
5.07987, 384.616, 2.6634e-27
5.121, 400.439, 2.57886e-27
5.16246, 416.912, 2.49701e-27
5.20425, 434.063, 2.41777e-27
5.24638, 451.92, 2.34104e-27
5.28886, 470.512, 2.26674e-27
5.33167, 489.868, 2.19481e-27
5.37484, 510.02, 2.12514e-27
5.41835, 531.002, 2.0577e-27
5.46221, 552.847, 1.9924e-27
5.50643, 575.59, 1.92917e-27
5.55101, 599.269, 1.86794e-27
5.59595, 623.922, 1.80866e-27
5.64125, 649.59, 1.75126e-27
5.68692, 676.313, 1.69568e-27
5.73296, 704.136, 1.64187e-27
5.77938, 733.103, 1.58975e-27
5.82616, 763.262, 1.53931e-27
5.87333, 794.662, 1.49045e-27
5.92088, 827.353, 1.44315e-27
5.96881, 861.389, 1.39735e-27
6.01713, 896.826, 1.353e-27
6.06585, 933.72, 1.31006e-27
6.11495, 972.133, 1.26849e-27
6.16446, 1012.12, 1.22822e-27
6.21436, 1053.76, 1.18925e-27
6.26467, 1097.11, 1.1515e-27
6.31539, 1142.25, 1.11496e-27
6.36652, 1189.24, 1.07957e-27
6.41806, 1238.16, 1.04531e-27
6.47002, 1289.1, 1.01213e-27
6.5224, 1342.13, 9.8001e-28
6.5752, 1397.34, 9.48909e-28
6.62843, 1454.83, 9.18794e-28
6.68209, 1514.68, 8.89635e-28
6.73619, 1576.99, 8.61399e-28
6.79072, 1641.87, 8.34062e-28
6.8457, 1709.41, 8.0759e-28
6.90112, 1779.73, 7.81959e-28
6.95699, 1852.95, 7.57142e-28
7.01331, 1929.18, 7.33113e-28
7.07009, 2008.54, 7.09845e-28
7.12732, 2091.17, 6.87319e-28
7.18502, 2177.2, 6.65506e-28
7.24319, 2266.77, 6.44384e-28
7.30183, 2360.02, 6.23933e-28
7.36094, 2457.11, 6.04132e-28
7.42053, 2558.19, 5.84959e-28
7.48061, 2663.43, 5.66392e-28
7.54117, 2773, 5.48417e-28
7.60222, 2887.08, 5.31012e-28
7.66377, 3005.85, 5.14158e-28
7.72581, 3129.51, 4.9784e-28
7.78835, 3258.26, 4.82042e-28
7.85141, 3392.3, 4.66741e-28
7.91497, 3531.85, 4.51929e-28
7.97905, 3677.15, 4.37585e-28
8.04364, 3828.42, 4.23699e-28
8.10876, 3985.92, 4.10251e-28
8.17441, 4149.9, 3.9723e-28
8.24058, 4320.62, 3.84625e-28
8.3073, 4498.37, 3.72416e-28
8.37455, 4683.42, 3.60597e-28
8.44235, 4876.1, 3.49153e-28
8.51069, 5076.69, 3.38073e-28
8.57959, 5285.54, 3.27343e-28
8.64905, 5502.98, 3.16954e-28
8.71907, 5729.37, 3.06894e-28
8.78966, 5965.07, 2.97154e-28
8.86082, 6210.47, 2.87723e-28
8.93255, 6465.96, 2.78592e-28
9.00487, 6731.96, 2.69749e-28
9.07777, 7008.91, 2.61188e-28
9.15126, 7297.25, 2.52899e-28
9.22534, 7597.45, 2.44873e-28
9.30003, 7910, 2.37101e-28
9.37532, 8235.41, 2.29576e-28
9.45122, 8574.21, 2.2229e-28
9.52773, 8926.94, 2.15235e-28
9.60486, 9294.19, 2.08405e-28
9.68262, 9676.54, 2.0179e-28
9.76101, 10074.6, 1.95386e-28
9.84003, 10489.1, 1.89185e-28
9.91969, 10920.6, 1.83181e-28
10, 11369.9, 1.77367e-28
