f, omegaSens, omegaSW
1.26926, 0.374696, 2.16206e-24
1.27954, 0.390109, 2.14695e-24
1.2899, 0.406155, 2.13146e-24
1.30034, 0.422861, 2.11562e-24
1.31087, 0.440255, 2.09941e-24
1.32148, 0.458364, 2.08288e-24
1.33218, 0.477218, 2.066e-24
1.34296, 0.496847, 2.04882e-24
1.35384, 0.517284, 2.03131e-24
1.3648, 0.538562, 2.01351e-24
1.37584, 0.560715, 1.99545e-24
1.38698, 0.583779, 1.97709e-24
1.39821, 0.607792, 1.95848e-24
1.40953, 0.632793, 1.93961e-24
1.42094, 0.658822, 1.92051e-24
1.43245, 0.685922, 1.90118e-24
1.44404, 0.714137, 1.88165e-24
1.45573, 0.743512, 1.86191e-24
1.46752, 0.774096, 1.84198e-24
1.4794, 0.805938, 1.82187e-24
1.49137, 0.839089, 1.80161e-24
1.50345, 0.873605, 1.78118e-24
1.51562, 0.90954, 1.76062e-24
1.52789, 0.946954, 1.73992e-24
1.54026, 0.985906, 1.71911e-24
1.55273, 1.02646, 1.69819e-24
1.5653, 1.06868, 1.67718e-24
1.57797, 1.11264, 1.6561e-24
1.59075, 1.15841, 1.63492e-24
1.60362, 1.20606, 1.61371e-24
1.61661, 1.25568, 1.59243e-24
1.62969, 1.30733, 1.57113e-24
1.64289, 1.36111, 1.54978e-24
1.65619, 1.41709, 1.52842e-24
1.6696, 1.47539, 1.50706e-24
1.68311, 1.53608, 1.48571e-24
1.69674, 1.59927, 1.46436e-24
1.71047, 1.66505, 1.44306e-24
1.72432, 1.73354, 1.42177e-24
1.73828, 1.80486, 1.40052e-24
1.75235, 1.8791, 1.37934e-24
1.76654, 1.9564, 1.3582e-24
1.78084, 2.03687, 1.33715e-24
1.79526, 2.12066, 1.31616e-24
1.80979, 2.2079, 1.29527e-24
1.82444, 2.29872, 1.27448e-24
1.83921, 2.39328, 1.25378e-24
1.8541, 2.49173, 1.23319e-24
1.86911, 2.59423, 1.21272e-24
1.88425, 2.70095, 1.19237e-24
1.8995, 2.81206, 1.17216e-24
1.91488, 2.92773, 1.15208e-24
1.93038, 3.04817, 1.13215e-24
1.94601, 3.17356, 1.11236e-24
1.96176, 3.30411, 1.09274e-24
1.97764, 3.44003, 1.07328e-24
1.99365, 3.58154, 1.05398e-24
2.00979, 3.72887, 1.03485e-24
2.02606, 3.88226, 1.01589e-24
2.04247, 4.04197, 9.97111e-25
2.059, 4.20824, 9.78529e-25
2.07567, 4.38135, 9.60128e-25
2.09248, 4.56159, 9.41914e-25
2.10942, 4.74923, 9.23903e-25
2.12649, 4.9446, 9.06099e-25
2.14371, 5.14801, 8.88484e-25
2.16106, 5.35978, 8.71085e-25
2.17856, 5.58027, 8.53883e-25
2.19619, 5.80982, 8.36903e-25
2.21397, 6.04882, 8.20129e-25
2.2319, 6.29765, 8.03563e-25
2.24997, 6.55671, 7.87218e-25
2.26818, 6.82644, 7.71096e-25
2.28654, 7.10726, 7.55191e-25
2.30506, 7.39963, 7.39496e-25
2.32372, 7.70403, 7.24031e-25
2.34253, 8.02095, 7.08788e-25
2.36149, 8.35091, 6.9377e-25
2.38061, 8.69444, 6.7897e-25
2.39988, 9.05211, 6.64397e-25
2.41931, 9.42449, 6.50044e-25
2.4389, 9.81219, 6.35912e-25
2.45864, 10.2158, 6.2201e-25
2.47855, 10.6361, 6.08324e-25
2.49861, 11.0736, 5.94867e-25
2.51884, 11.5292, 5.81627e-25
2.53923, 12.0034, 5.68611e-25
2.55979, 12.4972, 5.55812e-25
2.58051, 13.0113, 5.43236e-25
2.6014, 13.5466, 5.30877e-25
2.62246, 14.1039, 5.18734e-25
2.64369, 14.6841, 5.06807e-25
2.6651, 15.2881, 4.9509e-25
2.68667, 15.9171, 4.83593e-25
2.70842, 16.5719, 4.72304e-25
2.73035, 17.2536, 4.61223e-25
2.75245, 17.9634, 4.50353e-25
2.77474, 18.7023, 4.39683e-25
2.7972, 19.4717, 4.29223e-25
2.81984, 20.2727, 4.18965e-25
2.84267, 21.1067, 4.08904e-25
2.86569, 21.975, 3.99039e-25
2.88889, 22.879, 3.89373e-25
2.91227, 23.8202, 3.79903e-25
2.93585, 24.8001, 3.7062e-25
2.95962, 25.8203, 3.61526e-25
2.98358, 26.8825, 3.5262e-25
3.00773, 27.9884, 3.439e-25
3.03208, 29.1398, 3.3536e-25
3.05663, 30.3385, 3.26999e-25
3.08137, 31.5866, 3.18817e-25
3.10632, 32.886, 3.10807e-25
3.13147, 34.2389, 3.0297e-25
3.15682, 35.6474, 2.95303e-25
3.18238, 37.1138, 2.87802e-25
3.20814, 38.6406, 2.80468e-25
3.23411, 40.2302, 2.73295e-25
3.26029, 41.8852, 2.66282e-25
3.28669, 43.6083, 2.59423e-25
3.3133, 45.4023, 2.5272e-25
3.34012, 47.27, 2.4617e-25
3.36716, 49.2146, 2.39769e-25
3.39442, 51.2392, 2.33513e-25
3.4219, 53.3471, 2.27403e-25
3.4496, 55.5417, 2.21434e-25
3.47753, 57.8266, 2.15603e-25
3.50568, 60.2055, 2.0991e-25
3.53406, 62.6823, 2.04351e-25
3.56267, 65.2609, 1.98924e-25
3.59151, 67.9456, 1.93625e-25
3.62059, 70.7408, 1.88453e-25
3.6499, 73.6509, 1.83406e-25
3.67945, 76.6808, 1.7848e-25
3.70924, 79.8353, 1.73673e-25
3.73927, 83.1196, 1.68984e-25
3.76954, 86.539, 1.64411e-25
3.80006, 90.0991, 1.59949e-25
3.83082, 93.8056, 1.55598e-25
3.86183, 97.6647, 1.51355e-25
3.8931, 101.682, 1.47217e-25
3.92461, 105.865, 1.43184e-25
3.95639, 110.221, 1.39251e-25
3.98842, 114.755, 1.35417e-25
4.0207, 119.476, 1.31682e-25
4.05325, 124.391, 1.28041e-25
4.08607, 129.508, 1.24492e-25
4.11915, 134.836, 1.21034e-25
4.1525, 140.383, 1.17665e-25
4.18611, 146.158, 1.14384e-25
4.22, 152.171, 1.11187e-25
4.25417, 158.431, 1.08073e-25
4.28861, 164.948, 1.0504e-25
4.32333, 171.734, 1.02087e-25
4.35833, 178.799, 9.92114e-26
4.39361, 186.154, 9.64117e-26
4.42918, 193.813, 9.36855e-26
4.46504, 201.786, 9.10314e-26
4.50118, 210.087, 8.84486e-26
4.53762, 218.73, 8.5934e-26
4.57436, 227.728, 8.34864e-26
4.61139, 237.096, 8.11048e-26
4.64872, 246.85, 7.87872e-26
4.68636, 257.005, 7.65316e-26
4.7243, 267.578, 7.43372e-26
4.76254, 278.586, 7.22028e-26
4.8011, 290.046, 7.01257e-26
4.83997, 301.978, 6.81053e-26
4.87915, 314.401, 6.61404e-26
4.91865, 327.335, 6.42291e-26
4.95847, 340.802, 6.23703e-26
4.99861, 354.822, 6.05627e-26
5.03908, 369.419, 5.88047e-26
5.07987, 384.616, 5.70957e-26
5.121, 400.439, 5.54336e-26
5.16246, 416.912, 5.38178e-26
5.20425, 434.063, 5.22472e-26
5.24638, 451.92, 5.07203e-26
5.28886, 470.512, 4.92357e-26
5.33167, 489.868, 4.77932e-26
5.37484, 510.02, 4.63908e-26
5.41835, 531.002, 4.50281e-26
5.46221, 552.847, 4.37039e-26
5.50643, 575.59, 4.24169e-26
5.55101, 599.269, 4.11663e-26
5.59595, 623.922, 3.99511e-26
5.64125, 649.59, 3.87706e-26
5.68692, 676.313, 3.76235e-26
5.73296, 704.136, 3.65091e-26
5.77938, 733.103, 3.54264e-26
5.82616, 763.262, 3.4375e-26
5.87333, 794.662, 3.33535e-26
5.92088, 827.353, 3.23613e-26
5.96881, 861.389, 3.13977e-26
6.01713, 896.826, 3.04619e-26
6.06585, 933.72, 2.95528e-26
6.11495, 972.133, 2.86703e-26
6.16446, 1012.12, 2.78131e-26
6.21436, 1053.76, 2.69809e-26
6.26467, 1097.11, 2.61728e-26
6.31539, 1142.25, 2.53881e-26
6.36652, 1189.24, 2.46262e-26
6.41806, 1238.16, 2.38866e-26
6.47002, 1289.1, 2.31685e-26
6.5224, 1342.13, 2.24715e-26
6.5752, 1397.34, 2.17948e-26
6.62843, 1454.83, 2.1138e-26
6.68209, 1514.68, 2.05005e-26
6.73619, 1576.99, 1.98816e-26
6.79072, 1641.87, 1.9281e-26
6.8457, 1709.41, 1.8698e-26
6.90112, 1779.73, 1.81322e-26
6.95699, 1852.95, 1.75831e-26
7.01331, 1929.18, 1.70503e-26
7.07009, 2008.54, 1.65332e-26
7.12732, 2091.17, 1.60315e-26
7.18502, 2177.2, 1.55447e-26
7.24319, 2266.77, 1.50722e-26
7.30183, 2360.02, 1.46138e-26
7.36094, 2457.11, 1.41691e-26
7.42053, 2558.19, 1.37376e-26
7.48061, 2663.43, 1.33189e-26
7.54117, 2773, 1.29128e-26
7.60222, 2887.08, 1.25188e-26
7.66377, 3005.85, 1.21366e-26
7.72581, 3129.51, 1.17658e-26
7.78835, 3258.26, 1.14062e-26
7.85141, 3392.3, 1.10572e-26
7.91497, 3531.85, 1.07188e-26
7.97905, 3677.15, 1.03906e-26
8.04364, 3828.42, 1.00722e-26
8.10876, 3985.92, 9.76341e-27
8.17441, 4149.9, 9.4639e-27
8.24058, 4320.62, 9.17346e-27
8.3073, 4498.37, 8.89173e-27
8.37455, 4683.42, 8.61855e-27
8.44235, 4876.1, 8.35361e-27
8.51069, 5076.69, 8.09671e-27
8.57959, 5285.54, 7.84756e-27
8.64905, 5502.98, 7.60595e-27
8.71907, 5729.37, 7.37168e-27
8.78966, 5965.07, 7.1445e-27
8.86082, 6210.47, 6.92422e-27
8.93255, 6465.96, 6.71066e-27
9.00487, 6731.96, 6.50356e-27
9.07777, 7008.91, 6.30277e-27
9.15126, 7297.25, 6.1081e-27
9.22534, 7597.45, 5.91938e-27
9.30003, 7910, 5.73638e-27
9.37532, 8235.41, 5.55897e-27
9.45122, 8574.21, 5.38698e-27
9.52773, 8926.94, 5.22026e-27
9.60486, 9294.19, 5.05862e-27
9.68262, 9676.54, 4.90192e-27
9.76101, 10074.6, 4.75001e-27
9.84003, 10489.1, 4.60277e-27
9.91969, 10920.6, 4.46003e-27
10, 11369.9, 4.32166e-27
