f, omegaSens, omegaSW
1.26926, 0.374696, 1.76252e-25
1.27954, 0.390109, 1.71e-25
1.2899, 0.406155, 1.65901e-25
1.30034, 0.422861, 1.60951e-25
1.31087, 0.440255, 1.56142e-25
1.32148, 0.458364, 1.51474e-25
1.33218, 0.477218, 1.46939e-25
1.34296, 0.496847, 1.42539e-25
1.35384, 0.517284, 1.38262e-25
1.3648, 0.538562, 1.34112e-25
1.37584, 0.560715, 1.30087e-25
1.38698, 0.583779, 1.26175e-25
1.39821, 0.607792, 1.22378e-25
1.40953, 0.632793, 1.18692e-25
1.42094, 0.658822, 1.15114e-25
1.43245, 0.685922, 1.1164e-25
1.44404, 0.714137, 1.08271e-25
1.45573, 0.743512, 1.04999e-25
1.46752, 0.774096, 1.01823e-25
1.4794, 0.805938, 9.87415e-26
1.49137, 0.839089, 9.57526e-26
1.50345, 0.873605, 9.2849e-26
1.51562, 0.90954, 9.00331e-26
1.52789, 0.946954, 8.73003e-26
1.54026, 0.985906, 8.46484e-26
1.55273, 1.02646, 8.20753e-26
1.5653, 1.06868, 7.95789e-26
1.57797, 1.11264, 7.71571e-26
1.59075, 1.15841, 7.48061e-26
1.60362, 1.20606, 7.25276e-26
1.61661, 1.25568, 7.03144e-26
1.62969, 1.30733, 6.81698e-26
1.64289, 1.36111, 6.60871e-26
1.65619, 1.41709, 6.40679e-26
1.6696, 1.47539, 6.21088e-26
1.68311, 1.53608, 6.02097e-26
1.69674, 1.59927, 5.83661e-26
1.71047, 1.66505, 5.65793e-26
1.72432, 1.73354, 5.48451e-26
1.73828, 1.80486, 5.31634e-26
1.75235, 1.8791, 5.15327e-26
1.76654, 1.9564, 4.99505e-26
1.78084, 2.03687, 4.84165e-26
1.79526, 2.12066, 4.69285e-26
1.80979, 2.2079, 4.54861e-26
1.82444, 2.29872, 4.40871e-26
1.83921, 2.39328, 4.27303e-26
1.8541, 2.49173, 4.14146e-26
1.86911, 2.59423, 4.01389e-26
1.88425, 2.70095, 3.89011e-26
1.8995, 2.81206, 3.7702e-26
1.91488, 2.92773, 3.65388e-26
1.93038, 3.04817, 3.54113e-26
1.94601, 3.17356, 3.43177e-26
1.96176, 3.30411, 3.32579e-26
1.97764, 3.44003, 3.22303e-26
1.99365, 3.58154, 3.12339e-26
2.00979, 3.72887, 3.02678e-26
2.02606, 3.88226, 2.93313e-26
2.04247, 4.04197, 2.8423e-26
2.059, 4.20824, 2.75431e-26
2.07567, 4.38135, 2.66898e-26
2.09248, 4.56159, 2.58623e-26
2.10942, 4.74923, 2.50605e-26
2.12649, 4.9446, 2.42836e-26
2.14371, 5.14801, 2.353e-26
2.16106, 5.35978, 2.27999e-26
2.17856, 5.58027, 2.20918e-26
2.19619, 5.80982, 2.14059e-26
2.21397, 6.04882, 2.07408e-26
2.2319, 6.29765, 2.0096e-26
2.24997, 6.55671, 1.94711e-26
2.26818, 6.82644, 1.88657e-26
2.28654, 7.10726, 1.82789e-26
2.30506, 7.39963, 1.77097e-26
2.32372, 7.70403, 1.71584e-26
2.34253, 8.02095, 1.66242e-26
2.36149, 8.35091, 1.61065e-26
2.38061, 8.69444, 1.56045e-26
2.39988, 9.05211, 1.51182e-26
2.41931, 9.42449, 1.46469e-26
2.4389, 9.81219, 1.419e-26
2.45864, 10.2158, 1.37474e-26
2.47855, 10.6361, 1.33184e-26
2.49861, 11.0736, 1.29028e-26
2.51884, 11.5292, 1.24999e-26
2.53923, 12.0034, 1.21096e-26
2.55979, 12.4972, 1.17313e-26
2.58051, 13.0113, 1.13648e-26
2.6014, 13.5466, 1.10096e-26
2.62246, 14.1039, 1.06655e-26
2.64369, 14.6841, 1.0332e-26
2.6651, 15.2881, 1.00087e-26
2.68667, 15.9171, 9.69573e-27
2.70842, 16.5719, 9.39236e-27
2.73035, 17.2536, 9.09836e-27
2.75245, 17.9634, 8.8136e-27
2.77474, 18.7023, 8.53755e-27
2.7972, 19.4717, 8.27022e-27
2.81984, 20.2727, 8.01122e-27
2.84267, 21.1067, 7.76021e-27
2.86569, 21.975, 7.51696e-27
2.88889, 22.879, 7.28135e-27
2.91227, 23.8202, 7.05315e-27
2.93585, 24.8001, 6.83196e-27
2.95962, 25.8203, 6.61768e-27
2.98358, 26.8825, 6.41009e-27
3.00773, 27.9884, 6.20902e-27
3.03208, 29.1398, 6.01418e-27
3.05663, 30.3385, 5.8254e-27
3.08137, 31.5866, 5.64257e-27
3.10632, 32.886, 5.46539e-27
3.13147, 34.2389, 5.29375e-27
3.15682, 35.6474, 5.1275e-27
3.18238, 37.1138, 4.96641e-27
3.20814, 38.6406, 4.8104e-27
3.23411, 40.2302, 4.65925e-27
3.26029, 41.8852, 4.51283e-27
3.28669, 43.6083, 4.37095e-27
3.3133, 45.4023, 4.23353e-27
3.34012, 47.27, 4.10044e-27
3.36716, 49.2146, 3.97149e-27
3.39442, 51.2392, 3.84658e-27
3.4219, 53.3471, 3.72558e-27
3.4496, 55.5417, 3.60838e-27
3.47753, 57.8266, 3.49483e-27
3.50568, 60.2055, 3.38486e-27
3.53406, 62.6823, 3.27833e-27
3.56267, 65.2609, 3.17514e-27
3.59151, 67.9456, 3.07519e-27
3.62059, 70.7408, 2.97835e-27
3.6499, 73.6509, 2.88456e-27
3.67945, 76.6808, 2.79371e-27
3.70924, 79.8353, 2.70571e-27
3.73927, 83.1196, 2.62047e-27
3.76954, 86.539, 2.53792e-27
3.80006, 90.0991, 2.45794e-27
3.83082, 93.8056, 2.38049e-27
3.86183, 97.6647, 2.30548e-27
3.8931, 101.682, 2.23279e-27
3.92461, 105.865, 2.16242e-27
3.95639, 110.221, 2.09423e-27
3.98842, 114.755, 2.0282e-27
4.0207, 119.476, 1.96426e-27
4.05325, 124.391, 1.90232e-27
4.08607, 129.508, 1.84231e-27
4.11915, 134.836, 1.78419e-27
4.1525, 140.383, 1.7279e-27
4.18611, 146.158, 1.6734e-27
4.22, 152.171, 1.6206e-27
4.25417, 158.431, 1.56945e-27
4.28861, 164.948, 1.51992e-27
4.32333, 171.734, 1.47195e-27
4.35833, 178.799, 1.42549e-27
4.39361, 186.154, 1.3805e-27
4.42918, 193.813, 1.33692e-27
4.46504, 201.786, 1.2947e-27
4.50118, 210.087, 1.25383e-27
4.53762, 218.73, 1.21424e-27
4.57436, 227.728, 1.17589e-27
4.61139, 237.096, 1.13876e-27
4.64872, 246.85, 1.10279e-27
4.68636, 257.005, 1.06795e-27
4.7243, 267.578, 1.03421e-27
4.76254, 278.586, 1.00155e-27
4.8011, 290.046, 9.699e-28
4.83997, 301.978, 9.39253e-28
4.87915, 314.401, 9.09576e-28
4.91865, 327.335, 8.80832e-28
4.95847, 340.802, 8.52995e-28
4.99861, 354.822, 8.26037e-28
5.03908, 369.419, 7.99926e-28
5.07987, 384.616, 7.74643e-28
5.121, 400.439, 7.50153e-28
5.16246, 416.912, 7.26437e-28
5.20425, 434.063, 7.03472e-28
5.24638, 451.92, 6.81231e-28
5.28886, 470.512, 6.59687e-28
5.33167, 489.868, 6.3883e-28
5.37484, 510.02, 6.18625e-28
5.41835, 531.002, 5.99062e-28
5.46221, 552.847, 5.80118e-28
5.50643, 575.59, 5.6177e-28
5.55101, 599.269, 5.44e-28
5.59595, 623.922, 5.26792e-28
5.64125, 649.59, 5.10128e-28
5.68692, 676.313, 4.9399e-28
5.73296, 704.136, 4.78362e-28
5.77938, 733.103, 4.63224e-28
5.82616, 763.262, 4.4857e-28
5.87333, 794.662, 4.34376e-28
5.92088, 827.353, 4.2063e-28
5.96881, 861.389, 4.0732e-28
6.01713, 896.826, 3.9443e-28
6.06585, 933.72, 3.81946e-28
6.11495, 972.133, 3.69859e-28
6.16446, 1012.12, 3.58152e-28
6.21436, 1053.76, 3.46817e-28
6.26467, 1097.11, 3.35839e-28
6.31539, 1142.25, 3.25207e-28
6.36652, 1189.24, 3.14912e-28
6.41806, 1238.16, 3.04943e-28
6.47002, 1289.1, 2.95288e-28
6.5224, 1342.13, 2.85939e-28
6.5752, 1397.34, 2.76887e-28
6.62843, 1454.83, 2.6812e-28
6.68209, 1514.68, 2.5963e-28
6.73619, 1576.99, 2.51409e-28
6.79072, 1641.87, 2.43448e-28
6.8457, 1709.41, 2.35738e-28
6.90112, 1779.73, 2.28273e-28
6.95699, 1852.95, 2.21043e-28
7.01331, 1929.18, 2.14043e-28
7.07009, 2008.54, 2.07264e-28
7.12732, 2091.17, 2.007e-28
7.18502, 2177.2, 1.94343e-28
7.24319, 2266.77, 1.88187e-28
7.30183, 2360.02, 1.82226e-28
7.36094, 2457.11, 1.76454e-28
7.42053, 2558.19, 1.70865e-28
7.48061, 2663.43, 1.65451e-28
7.54117, 2773, 1.6021e-28
7.60222, 2887.08, 1.55134e-28
7.66377, 3005.85, 1.50219e-28
7.72581, 3129.51, 1.4546e-28
7.78835, 3258.26, 1.40852e-28
7.85141, 3392.3, 1.36389e-28
7.91497, 3531.85, 1.32067e-28
7.97905, 3677.15, 1.27882e-28
8.04364, 3828.42, 1.23831e-28
8.10876, 3985.92, 1.19907e-28
8.17441, 4149.9, 1.16107e-28
8.24058, 4320.62, 1.12428e-28
8.3073, 4498.37, 1.08865e-28
8.37455, 4683.42, 1.05415e-28
8.44235, 4876.1, 1.02074e-28
8.51069, 5076.69, 9.88394e-29
8.57959, 5285.54, 9.57069e-29
8.64905, 5502.98, 9.26735e-29
8.71907, 5729.37, 8.97363e-29
8.78966, 5965.07, 8.6892e-29
8.86082, 6210.47, 8.41378e-29
8.93255, 6465.96, 8.14711e-29
9.00487, 6731.96, 7.88886e-29
9.07777, 7008.91, 7.6388e-29
9.15126, 7297.25, 7.39667e-29
9.22534, 7597.45, 7.16222e-29
9.30003, 7910, 6.93517e-29
9.37532, 8235.41, 6.71532e-29
9.45122, 8574.21, 6.50244e-29
9.52773, 8926.94, 6.29632e-29
9.60486, 9294.19, 6.09672e-29
9.68262, 9676.54, 5.90343e-29
9.76101, 10074.6, 5.71627e-29
9.84003, 10489.1, 5.53505e-29
9.91969, 10920.6, 5.35957e-29
10, 11369.9, 5.18964e-29
