f, omegaSens, omegaSW
1.26926, 0.374696, 1.34002e-24
1.27954, 0.390109, 1.30122e-24
1.2899, 0.406155, 1.2635e-24
1.30034, 0.422861, 1.22684e-24
1.31087, 0.440255, 1.19117e-24
1.32148, 0.458364, 1.15651e-24
1.33218, 0.477218, 1.1228e-24
1.34296, 0.496847, 1.09004e-24
1.35384, 0.517284, 1.05816e-24
1.3648, 0.538562, 1.0272e-24
1.37584, 0.560715, 9.97126e-25
1.38698, 0.583779, 9.67868e-25
1.39821, 0.607792, 9.39433e-25
1.40953, 0.632793, 9.11802e-25
1.42094, 0.658822, 8.84954e-25
1.43245, 0.685922, 8.5885e-25
1.44404, 0.714137, 8.33513e-25
1.45573, 0.743512, 8.08883e-25
1.46752, 0.774096, 7.84943e-25
1.4794, 0.805938, 7.61696e-25
1.49137, 0.839089, 7.39124e-25
1.50345, 0.873605, 7.17173e-25
1.51562, 0.90954, 6.95865e-25
1.52789, 0.946954, 6.75167e-25
1.54026, 0.985906, 6.55062e-25
1.55273, 1.02646, 6.35536e-25
1.5653, 1.06868, 6.16574e-25
1.57797, 1.11264, 5.98163e-25
1.59075, 1.15841, 5.80273e-25
1.60362, 1.20606, 5.62921e-25
1.61661, 1.25568, 5.46051e-25
1.62969, 1.30733, 5.2969e-25
1.64289, 1.36111, 5.13788e-25
1.65619, 1.41709, 4.98358e-25
1.6696, 1.47539, 4.83375e-25
1.68311, 1.53608, 4.68839e-25
1.69674, 1.59927, 4.54718e-25
1.71047, 1.66505, 4.4102e-25
1.72432, 1.73354, 4.27716e-25
1.73828, 1.80486, 4.14804e-25
1.75235, 1.8791, 4.02275e-25
1.76654, 1.9564, 3.9011e-25
1.78084, 2.03687, 3.78307e-25
1.79526, 2.12066, 3.6685e-25
1.80979, 2.2079, 3.55736e-25
1.82444, 2.29872, 3.44949e-25
1.83921, 2.39328, 3.34481e-25
1.8541, 2.49173, 3.24322e-25
1.86911, 2.59423, 3.14466e-25
1.88425, 2.70095, 3.04898e-25
1.8995, 2.81206, 2.95621e-25
1.91488, 2.92773, 2.86618e-25
1.93038, 3.04817, 2.77885e-25
1.94601, 3.17356, 2.6941e-25
1.96176, 3.30411, 2.61192e-25
1.97764, 3.44003, 2.53218e-25
1.99365, 3.58154, 2.45483e-25
2.00979, 3.72887, 2.37978e-25
2.02606, 3.88226, 2.307e-25
2.04247, 4.04197, 2.23636e-25
2.059, 4.20824, 2.16789e-25
2.07567, 4.38135, 2.10147e-25
2.09248, 4.56159, 2.03702e-25
2.10942, 4.74923, 1.97453e-25
2.12649, 4.9446, 1.91396e-25
2.14371, 5.14801, 1.85517e-25
2.16106, 5.35978, 1.79818e-25
2.17856, 5.58027, 1.74289e-25
2.19619, 5.80982, 1.68931e-25
2.21397, 6.04882, 1.63733e-25
2.2319, 6.29765, 1.5869e-25
2.24997, 6.55671, 1.53802e-25
2.26818, 6.82644, 1.49064e-25
2.28654, 7.10726, 1.44469e-25
2.30506, 7.39963, 1.40011e-25
2.32372, 7.70403, 1.3569e-25
2.34253, 8.02095, 1.31502e-25
2.36149, 8.35091, 1.27441e-25
2.38061, 8.69444, 1.23503e-25
2.39988, 9.05211, 1.19685e-25
2.41931, 9.42449, 1.15984e-25
2.4389, 9.81219, 1.12395e-25
2.45864, 10.2158, 1.08917e-25
2.47855, 10.6361, 1.05543e-25
2.49861, 11.0736, 1.02275e-25
2.51884, 11.5292, 9.91052e-26
2.53923, 12.0034, 9.60332e-26
2.55979, 12.4972, 9.30546e-26
2.58051, 13.0113, 9.01682e-26
2.6014, 13.5466, 8.73701e-26
2.62246, 14.1039, 8.46576e-26
2.64369, 14.6841, 8.20286e-26
2.6651, 15.2881, 7.94793e-26
2.68667, 15.9171, 7.70099e-26
2.70842, 16.5719, 7.46159e-26
2.73035, 17.2536, 7.22951e-26
2.75245, 17.9634, 7.00465e-26
2.77474, 18.7023, 6.78661e-26
2.7972, 19.4717, 6.57539e-26
2.81984, 20.2727, 6.37069e-26
2.84267, 21.1067, 6.17225e-26
2.86569, 21.975, 5.97988e-26
2.88889, 22.879, 5.79351e-26
2.91227, 23.8202, 5.61296e-26
2.93585, 24.8001, 5.4379e-26
2.95962, 25.8203, 5.26826e-26
2.98358, 26.8825, 5.10389e-26
3.00773, 27.9884, 4.94462e-26
3.03208, 29.1398, 4.79026e-26
3.05663, 30.3385, 4.64066e-26
3.08137, 31.5866, 4.49574e-26
3.10632, 32.886, 4.35526e-26
3.13147, 34.2389, 4.21914e-26
3.15682, 35.6474, 4.08727e-26
3.18238, 37.1138, 3.95946e-26
3.20814, 38.6406, 3.83565e-26
3.23411, 40.2302, 3.71568e-26
3.26029, 41.8852, 3.59943e-26
3.28669, 43.6083, 3.48677e-26
3.3133, 45.4023, 3.37761e-26
3.34012, 47.27, 3.27188e-26
3.36716, 49.2146, 3.16942e-26
3.39442, 51.2392, 3.07014e-26
3.4219, 53.3471, 2.97396e-26
3.4496, 55.5417, 2.88078e-26
3.47753, 57.8266, 2.79048e-26
3.50568, 60.2055, 2.70301e-26
3.53406, 62.6823, 2.61826e-26
3.56267, 65.2609, 2.53615e-26
3.59151, 67.9456, 2.45661e-26
3.62059, 70.7408, 2.37953e-26
3.6499, 73.6509, 2.30487e-26
3.67945, 76.6808, 2.23253e-26
3.70924, 79.8353, 2.16244e-26
3.73927, 83.1196, 2.09455e-26
3.76954, 86.539, 2.02879e-26
3.80006, 90.0991, 1.96506e-26
3.83082, 93.8056, 1.90335e-26
3.86183, 97.6647, 1.84356e-26
3.8931, 101.682, 1.78562e-26
3.92461, 105.865, 1.72952e-26
3.95639, 110.221, 1.67514e-26
3.98842, 114.755, 1.62248e-26
4.0207, 119.476, 1.57148e-26
4.05325, 124.391, 1.52207e-26
4.08607, 129.508, 1.47419e-26
4.11915, 134.836, 1.42782e-26
4.1525, 140.383, 1.38289e-26
4.18611, 146.158, 1.33939e-26
4.22, 152.171, 1.29724e-26
4.25417, 158.431, 1.25641e-26
4.28861, 164.948, 1.21686e-26
4.32333, 171.734, 1.17855e-26
4.35833, 178.799, 1.14145e-26
4.39361, 186.154, 1.10551e-26
4.42918, 193.813, 1.07069e-26
4.46504, 201.786, 1.03696e-26
4.50118, 210.087, 1.00431e-26
4.53762, 218.73, 9.72665e-27
4.57436, 227.728, 9.42014e-27
4.61139, 237.096, 9.12332e-27
4.64872, 246.85, 8.83581e-27
4.68636, 257.005, 8.55727e-27
4.7243, 267.578, 8.28752e-27
4.76254, 278.586, 8.02629e-27
4.8011, 290.046, 7.7732e-27
4.83997, 301.978, 7.52808e-27
4.87915, 314.401, 7.29069e-27
4.91865, 327.335, 7.06075e-27
4.95847, 340.802, 6.83803e-27
4.99861, 354.822, 6.62234e-27
5.03908, 369.419, 6.4134e-27
5.07987, 384.616, 6.21107e-27
5.121, 400.439, 6.01506e-27
5.16246, 416.912, 5.82523e-27
5.20425, 434.063, 5.6414e-27
5.24638, 451.92, 5.46335e-27
5.28886, 470.512, 5.29086e-27
5.33167, 489.868, 5.12386e-27
5.37484, 510.02, 4.96207e-27
5.41835, 531.002, 4.80541e-27
5.46221, 552.847, 4.65369e-27
5.50643, 575.59, 4.50673e-27
5.55101, 599.269, 4.36439e-27
5.59595, 623.922, 4.22655e-27
5.64125, 649.59, 4.09305e-27
5.68692, 676.313, 3.96376e-27
5.73296, 704.136, 3.83853e-27
5.77938, 733.103, 3.71724e-27
5.82616, 763.262, 3.59981e-27
5.87333, 794.662, 3.48605e-27
5.92088, 827.353, 3.37589e-27
5.96881, 861.389, 3.26921e-27
6.01713, 896.826, 3.16589e-27
6.06585, 933.72, 3.06581e-27
6.11495, 972.133, 2.96892e-27
6.16446, 1012.12, 2.87506e-27
6.21436, 1053.76, 2.78418e-27
6.26467, 1097.11, 2.69615e-27
6.31539, 1142.25, 2.6109e-27
6.36652, 1189.24, 2.52834e-27
6.41806, 1238.16, 2.4484e-27
6.47002, 1289.1, 2.37097e-27
6.5224, 1342.13, 2.29599e-27
6.5752, 1397.34, 2.22338e-27
6.62843, 1454.83, 2.15306e-27
6.68209, 1514.68, 2.08496e-27
6.73619, 1576.99, 2.019e-27
6.79072, 1641.87, 1.95514e-27
6.8457, 1709.41, 1.89328e-27
6.90112, 1779.73, 1.83339e-27
6.95699, 1852.95, 1.77538e-27
7.01331, 1929.18, 1.71921e-27
7.07009, 2008.54, 1.66481e-27
7.12732, 2091.17, 1.61214e-27
7.18502, 2177.2, 1.56112e-27
7.24319, 2266.77, 1.51172e-27
7.30183, 2360.02, 1.46387e-27
7.36094, 2457.11, 1.41754e-27
7.42053, 2558.19, 1.37268e-27
7.48061, 2663.43, 1.32923e-27
7.54117, 2773, 1.28715e-27
7.60222, 2887.08, 1.24641e-27
7.66377, 3005.85, 1.20695e-27
7.72581, 3129.51, 1.16875e-27
7.78835, 3258.26, 1.13175e-27
7.85141, 3392.3, 1.09591e-27
7.91497, 3531.85, 1.06122e-27
7.97905, 3677.15, 1.02761e-27
8.04364, 3828.42, 9.9508e-28
8.10876, 3985.92, 9.6357e-28
8.17441, 4149.9, 9.33056e-28
8.24058, 4320.62, 9.03513e-28
8.3073, 4498.37, 8.74897e-28
8.37455, 4683.42, 8.47191e-28
8.44235, 4876.1, 8.2036e-28
8.51069, 5076.69, 7.9438e-28
8.57959, 5285.54, 7.6922e-28
8.64905, 5502.98, 7.44856e-28
8.71907, 5729.37, 7.21263e-28
8.78966, 5965.07, 6.98416e-28
8.86082, 6210.47, 6.76292e-28
8.93255, 6465.96, 6.5487e-28
9.00487, 6731.96, 6.34123e-28
9.07777, 7008.91, 6.14035e-28
9.15126, 7297.25, 5.94582e-28
9.22534, 7597.45, 5.75747e-28
9.30003, 7910, 5.57505e-28
9.37532, 8235.41, 5.39841e-28
9.45122, 8574.21, 5.22737e-28
9.52773, 8926.94, 5.06175e-28
9.60486, 9294.19, 4.90137e-28
9.68262, 9676.54, 4.74606e-28
9.76101, 10074.6, 4.59567e-28
9.84003, 10489.1, 4.45004e-28
9.91969, 10920.6, 4.30903e-28
10, 11369.9, 4.17247e-28
