f, omegaSens, omegaSW
1.26926, 0.374696, 9.67707e-25
1.27954, 0.390109, 9.36981e-25
1.2899, 0.406155, 9.0724e-25
1.30034, 0.422861, 8.78454e-25
1.31087, 0.440255, 8.50566e-25
1.32148, 0.458364, 8.23577e-25
1.33218, 0.477218, 7.97434e-25
1.34296, 0.496847, 7.72137e-25
1.35384, 0.517284, 7.47614e-25
1.3648, 0.538562, 7.23887e-25
1.37584, 0.560715, 7.0093e-25
1.38698, 0.583779, 6.78681e-25
1.39821, 0.607792, 6.57139e-25
1.40953, 0.632793, 6.36282e-25
1.42094, 0.658822, 6.16089e-25
1.43245, 0.685922, 5.96525e-25
1.44404, 0.714137, 5.77604e-25
1.45573, 0.743512, 5.59273e-25
1.46752, 0.774096, 5.41515e-25
1.4794, 0.805938, 5.2433e-25
1.49137, 0.839089, 5.07698e-25
1.50345, 0.873605, 4.91576e-25
1.51562, 0.90954, 4.75977e-25
1.52789, 0.946954, 4.6087e-25
1.54026, 0.985906, 4.46242e-25
1.55273, 1.02646, 4.32079e-25
1.5653, 1.06868, 4.18366e-25
1.57797, 1.11264, 4.0509e-25
1.59075, 1.15841, 3.92229e-25
1.60362, 1.20606, 3.79788e-25
1.61661, 1.25568, 3.67727e-25
1.62969, 1.30733, 3.56063e-25
1.64289, 1.36111, 3.44757e-25
1.65619, 1.41709, 3.33815e-25
1.6696, 1.47539, 3.23219e-25
1.68311, 1.53608, 3.12966e-25
1.69674, 1.59927, 3.0303e-25
1.71047, 1.66505, 2.93417e-25
1.72432, 1.73354, 2.84103e-25
1.73828, 1.80486, 2.75086e-25
1.75235, 1.8791, 2.66357e-25
1.76654, 1.9564, 2.57901e-25
1.78084, 2.03687, 2.49717e-25
1.79526, 2.12066, 2.4179e-25
1.80979, 2.2079, 2.34118e-25
1.82444, 2.29872, 2.26688e-25
1.83921, 2.39328, 2.19494e-25
1.8541, 2.49173, 2.12527e-25
1.86911, 2.59423, 2.05782e-25
1.88425, 2.70095, 1.99248e-25
1.8995, 2.81206, 1.92926e-25
1.91488, 2.92773, 1.86802e-25
1.93038, 3.04817, 1.80874e-25
1.94601, 3.17356, 1.75133e-25
1.96176, 3.30411, 1.69576e-25
1.97764, 3.44003, 1.64194e-25
1.99365, 3.58154, 1.58983e-25
2.00979, 3.72887, 1.53938e-25
2.02606, 3.88226, 1.49052e-25
2.04247, 4.04197, 1.44319e-25
2.059, 4.20824, 1.3974e-25
2.07567, 4.38135, 1.35305e-25
2.09248, 4.56159, 1.31009e-25
2.10942, 4.74923, 1.26851e-25
2.12649, 4.9446, 1.22827e-25
2.14371, 5.14801, 1.18928e-25
2.16106, 5.35978, 1.15154e-25
2.17856, 5.58027, 1.11499e-25
2.19619, 5.80982, 1.07961e-25
2.21397, 6.04882, 1.04535e-25
2.2319, 6.29765, 1.01216e-25
2.24997, 6.55671, 9.80033e-26
2.26818, 6.82644, 9.48937e-26
2.28654, 7.10726, 9.18824e-26
2.30506, 7.39963, 8.89649e-26
2.32372, 7.70403, 8.61415e-26
2.34253, 8.02095, 8.34078e-26
2.36149, 8.35091, 8.07612e-26
2.38061, 8.69444, 7.81978e-26
2.39988, 9.05211, 7.57163e-26
2.41931, 9.42449, 7.33131e-26
2.4389, 9.81219, 7.09858e-26
2.45864, 10.2158, 6.87334e-26
2.47855, 10.6361, 6.65513e-26
2.49861, 11.0736, 6.44397e-26
2.51884, 11.5292, 6.23943e-26
2.53923, 12.0034, 6.04142e-26
2.55979, 12.4972, 5.84965e-26
2.58051, 13.0113, 5.66403e-26
2.6014, 13.5466, 5.48427e-26
2.62246, 14.1039, 5.31021e-26
2.64369, 14.6841, 5.14168e-26
2.6651, 15.2881, 4.97844e-26
2.68667, 15.9171, 4.82048e-26
2.70842, 16.5719, 4.66749e-26
2.73035, 17.2536, 4.51933e-26
2.75245, 17.9634, 4.37592e-26
2.77474, 18.7023, 4.237e-26
2.7972, 19.4717, 4.10255e-26
2.81984, 20.2727, 3.97237e-26
2.84267, 21.1067, 3.84629e-26
2.86569, 21.975, 3.72418e-26
2.88889, 22.879, 3.60598e-26
2.91227, 23.8202, 3.49157e-26
2.93585, 24.8001, 3.38074e-26
2.95962, 25.8203, 3.27344e-26
2.98358, 26.8825, 3.16954e-26
3.00773, 27.9884, 3.06897e-26
3.03208, 29.1398, 2.97156e-26
3.05663, 30.3385, 2.87724e-26
3.08137, 31.5866, 2.78594e-26
3.10632, 32.886, 2.69751e-26
3.13147, 34.2389, 2.61189e-26
3.15682, 35.6474, 2.529e-26
3.18238, 37.1138, 2.44872e-26
3.20814, 38.6406, 2.37102e-26
3.23411, 40.2302, 2.29577e-26
3.26029, 41.8852, 2.22291e-26
3.28669, 43.6083, 2.15235e-26
3.3133, 45.4023, 2.08403e-26
3.34012, 47.27, 2.0179e-26
3.36716, 49.2146, 1.95386e-26
3.39442, 51.2392, 1.89184e-26
3.4219, 53.3471, 1.8318e-26
3.4496, 55.5417, 1.77367e-26
3.47753, 57.8266, 1.71737e-26
3.50568, 60.2055, 1.66287e-26
3.53406, 62.6823, 1.6101e-26
3.56267, 65.2609, 1.559e-26
3.59151, 67.9456, 1.50952e-26
3.62059, 70.7408, 1.46161e-26
3.6499, 73.6509, 1.41522e-26
3.67945, 76.6808, 1.3703e-26
3.70924, 79.8353, 1.32681e-26
3.73927, 83.1196, 1.2847e-26
3.76954, 86.539, 1.24393e-26
3.80006, 90.0991, 1.20444e-26
3.83082, 93.8056, 1.16622e-26
3.86183, 97.6647, 1.12921e-26
3.8931, 101.682, 1.09337e-26
3.92461, 105.865, 1.05867e-26
3.95639, 110.221, 1.02506e-26
3.98842, 114.755, 9.92531e-27
4.0207, 119.476, 9.61039e-27
4.05325, 124.391, 9.30538e-27
4.08607, 129.508, 9.00999e-27
4.11915, 134.836, 8.72403e-27
4.1525, 140.383, 8.44713e-27
4.18611, 146.158, 8.17909e-27
4.22, 152.171, 7.9195e-27
4.25417, 158.431, 7.66811e-27
4.28861, 164.948, 7.42475e-27
4.32333, 171.734, 7.18909e-27
4.35833, 178.799, 6.96093e-27
4.39361, 186.154, 6.74003e-27
4.42918, 193.813, 6.52611e-27
4.46504, 201.786, 6.31897e-27
4.50118, 210.087, 6.11846e-27
4.53762, 218.73, 5.92428e-27
4.57436, 227.728, 5.73623e-27
4.61139, 237.096, 5.55419e-27
4.64872, 246.85, 5.37792e-27
4.68636, 257.005, 5.20721e-27
4.7243, 267.578, 5.04194e-27
4.76254, 278.586, 4.88195e-27
4.8011, 290.046, 4.72699e-27
4.83997, 301.978, 4.57696e-27
4.87915, 314.401, 4.43171e-27
4.91865, 327.335, 4.29106e-27
4.95847, 340.802, 4.15487e-27
4.99861, 354.822, 4.02301e-27
5.03908, 369.419, 3.89532e-27
5.07987, 384.616, 3.7717e-27
5.121, 400.439, 3.65198e-27
5.16246, 416.912, 3.53607e-27
5.20425, 434.063, 3.42385e-27
5.24638, 451.92, 3.31519e-27
5.28886, 470.512, 3.20996e-27
5.33167, 489.868, 3.1081e-27
5.37484, 510.02, 3.00944e-27
5.41835, 531.002, 2.91393e-27
5.46221, 552.847, 2.82146e-27
5.50643, 575.59, 2.73192e-27
5.55101, 599.269, 2.64521e-27
5.59595, 623.922, 2.56125e-27
5.64125, 649.59, 2.47997e-27
5.68692, 676.313, 2.40126e-27
5.73296, 704.136, 2.32505e-27
5.77938, 733.103, 2.25125e-27
5.82616, 763.262, 2.17981e-27
5.87333, 794.662, 2.11062e-27
5.92088, 827.353, 2.04363e-27
5.96881, 861.389, 1.97878e-27
6.01713, 896.826, 1.91598e-27
6.06585, 933.72, 1.85516e-27
6.11495, 972.133, 1.79629e-27
6.16446, 1012.12, 1.73927e-27
6.21436, 1053.76, 1.68408e-27
6.26467, 1097.11, 1.63063e-27
6.31539, 1142.25, 1.57887e-27
6.36652, 1189.24, 1.52876e-27
6.41806, 1238.16, 1.48024e-27
6.47002, 1289.1, 1.43326e-27
6.5224, 1342.13, 1.38777e-27
6.5752, 1397.34, 1.34373e-27
6.62843, 1454.83, 1.30108e-27
6.68209, 1514.68, 1.25979e-27
6.73619, 1576.99, 1.21981e-27
6.79072, 1641.87, 1.18109e-27
6.8457, 1709.41, 1.14361e-27
6.90112, 1779.73, 1.10731e-27
6.95699, 1852.95, 1.07217e-27
7.01331, 1929.18, 1.03814e-27
7.07009, 2008.54, 1.00519e-27
7.12732, 2091.17, 9.73291e-28
7.18502, 2177.2, 9.42401e-28
7.24319, 2266.77, 9.1249e-28
7.30183, 2360.02, 8.83529e-28
7.36094, 2457.11, 8.5549e-28
7.42053, 2558.19, 8.28339e-28
7.48061, 2663.43, 8.02047e-28
7.54117, 2773, 7.76592e-28
7.60222, 2887.08, 7.51945e-28
7.66377, 3005.85, 7.28078e-28
7.72581, 3129.51, 7.04972e-28
7.78835, 3258.26, 6.826e-28
7.85141, 3392.3, 6.60933e-28
7.91497, 3531.85, 6.39957e-28
7.97905, 3677.15, 6.19645e-28
8.04364, 3828.42, 5.99981e-28
8.10876, 3985.92, 5.80938e-28
8.17441, 4149.9, 5.625e-28
8.24058, 4320.62, 5.44649e-28
8.3073, 4498.37, 5.27361e-28
8.37455, 4683.42, 5.10625e-28
8.44235, 4876.1, 4.94418e-28
8.51069, 5076.69, 4.78728e-28
8.57959, 5285.54, 4.63534e-28
8.64905, 5502.98, 4.48822e-28
8.71907, 5729.37, 4.34577e-28
8.78966, 5965.07, 4.20784e-28
8.86082, 6210.47, 4.07429e-28
8.93255, 6465.96, 3.94499e-28
9.00487, 6731.96, 3.81978e-28
9.07777, 7008.91, 3.69855e-28
9.15126, 7297.25, 3.58116e-28
9.22534, 7597.45, 3.46751e-28
9.30003, 7910, 3.35746e-28
9.37532, 8235.41, 3.2509e-28
9.45122, 8574.21, 3.14772e-28
9.52773, 8926.94, 3.04783e-28
9.60486, 9294.19, 2.9511e-28
9.68262, 9676.54, 2.85743e-28
9.76101, 10074.6, 2.76674e-28
9.84003, 10489.1, 2.67893e-28
9.91969, 10920.6, 2.59391e-28
10, 11369.9, 2.51158e-28
