f, omegaSens, omegaSW
1.26926, 0.374696, 2.63484e-22
1.27954, 0.390109, 2.55124e-22
1.2899, 0.406155, 2.47032e-22
1.30034, 0.422861, 2.39199e-22
1.31087, 0.440255, 2.3161e-22
1.32148, 0.458364, 2.24266e-22
1.33218, 0.477218, 2.17152e-22
1.34296, 0.496847, 2.10268e-22
1.35384, 0.517284, 2.03594e-22
1.3648, 0.538562, 1.97136e-22
1.37584, 0.560715, 1.90889e-22
1.38698, 0.583779, 1.84833e-22
1.39821, 0.607792, 1.7897e-22
1.40953, 0.632793, 1.73293e-22
1.42094, 0.658822, 1.67796e-22
1.43245, 0.685922, 1.62471e-22
1.44404, 0.714137, 1.5732e-22
1.45573, 0.743512, 1.5233e-22
1.46752, 0.774096, 1.47496e-22
1.4794, 0.805938, 1.42818e-22
1.49137, 0.839089, 1.3829e-22
1.50345, 0.873605, 1.33901e-22
1.51562, 0.90954, 1.29654e-22
1.52789, 0.946954, 1.25541e-22
1.54026, 0.985906, 1.21558e-22
1.55273, 1.02646, 1.17702e-22
1.5653, 1.06868, 1.13969e-22
1.57797, 1.11264, 1.10354e-22
1.59075, 1.15841, 1.06852e-22
1.60362, 1.20606, 1.03464e-22
1.61661, 1.25568, 1.0018e-22
1.62969, 1.30733, 9.70036e-23
1.64289, 1.36111, 9.39247e-23
1.65619, 1.41709, 9.09451e-23
1.6696, 1.47539, 8.80595e-23
1.68311, 1.53608, 8.52672e-23
1.69674, 1.59927, 8.25613e-23
1.71047, 1.66505, 7.99432e-23
1.72432, 1.73354, 7.74065e-23
1.73828, 1.80486, 7.49507e-23
1.75235, 1.8791, 7.25733e-23
1.76654, 1.9564, 7.02702e-23
1.78084, 2.03687, 6.80411e-23
1.79526, 2.12066, 6.58819e-23
1.80979, 2.2079, 6.37923e-23
1.82444, 2.29872, 6.17686e-23
1.83921, 2.39328, 5.98089e-23
1.8541, 2.49173, 5.79113e-23
1.86911, 2.59423, 5.60739e-23
1.88425, 2.70095, 5.42939e-23
1.8995, 2.81206, 5.25718e-23
1.91488, 2.92773, 5.09036e-23
1.93038, 3.04817, 4.92887e-23
1.94601, 3.17356, 4.77247e-23
1.96176, 3.30411, 4.62109e-23
1.97764, 3.44003, 4.47448e-23
1.99365, 3.58154, 4.33252e-23
2.00979, 3.72887, 4.19505e-23
2.02606, 3.88226, 4.06196e-23
2.04247, 4.04197, 3.93301e-23
2.059, 4.20824, 3.80826e-23
2.07567, 4.38135, 3.68742e-23
2.09248, 4.56159, 3.57038e-23
2.10942, 4.74923, 3.4571e-23
2.12649, 4.9446, 3.34745e-23
2.14371, 5.14801, 3.24121e-23
2.16106, 5.35978, 3.13839e-23
2.17856, 5.58027, 3.03879e-23
2.19619, 5.80982, 2.9424e-23
2.21397, 6.04882, 2.84904e-23
2.2319, 6.29765, 2.7586e-23
2.24997, 6.55671, 2.67107e-23
2.26818, 6.82644, 2.58634e-23
2.28654, 7.10726, 2.50428e-23
2.30506, 7.39963, 2.42478e-23
2.32372, 7.70403, 2.34784e-23
2.34253, 8.02095, 2.27335e-23
2.36149, 8.35091, 2.20123e-23
2.38061, 8.69444, 2.13138e-23
2.39988, 9.05211, 2.06376e-23
2.41931, 9.42449, 1.99826e-23
2.4389, 9.81219, 1.93484e-23
2.45864, 10.2158, 1.87346e-23
2.47855, 10.6361, 1.814e-23
2.49861, 11.0736, 1.75645e-23
2.51884, 11.5292, 1.70071e-23
2.53923, 12.0034, 1.64675e-23
2.55979, 12.4972, 1.59449e-23
2.58051, 13.0113, 1.5439e-23
2.6014, 13.5466, 1.49491e-23
2.62246, 14.1039, 1.44747e-23
2.64369, 14.6841, 1.40154e-23
2.6651, 15.2881, 1.35705e-23
2.68667, 15.9171, 1.314e-23
2.70842, 16.5719, 1.2723e-23
2.73035, 17.2536, 1.23192e-23
2.75245, 17.9634, 1.19284e-23
2.77474, 18.7023, 1.15497e-23
2.7972, 19.4717, 1.11833e-23
2.81984, 20.2727, 1.08285e-23
2.84267, 21.1067, 1.04848e-23
2.86569, 21.975, 1.0152e-23
2.88889, 22.879, 9.82986e-24
2.91227, 23.8202, 9.51803e-24
2.93585, 24.8001, 9.21595e-24
2.95962, 25.8203, 8.92347e-24
2.98358, 26.8825, 8.64029e-24
3.00773, 27.9884, 8.36615e-24
3.03208, 29.1398, 8.10066e-24
3.05663, 30.3385, 7.84356e-24
3.08137, 31.5866, 7.59471e-24
3.10632, 32.886, 7.35366e-24
3.13147, 34.2389, 7.12028e-24
3.15682, 35.6474, 6.89433e-24
3.18238, 37.1138, 6.67552e-24
3.20814, 38.6406, 6.46371e-24
3.23411, 40.2302, 6.2586e-24
3.26029, 41.8852, 6.06001e-24
3.28669, 43.6083, 5.86766e-24
3.3133, 45.4023, 5.68144e-24
3.34012, 47.27, 5.50116e-24
3.36716, 49.2146, 5.32659e-24
3.39442, 51.2392, 5.15755e-24
3.4219, 53.3471, 4.99388e-24
3.4496, 55.5417, 4.83541e-24
3.47753, 57.8266, 4.68194e-24
3.50568, 60.2055, 4.53338e-24
3.53406, 62.6823, 4.38952e-24
3.56267, 65.2609, 4.25022e-24
3.59151, 67.9456, 4.11535e-24
3.62059, 70.7408, 3.98473e-24
3.6499, 73.6509, 3.85828e-24
3.67945, 76.6808, 3.73583e-24
3.70924, 79.8353, 3.61726e-24
3.73927, 83.1196, 3.50247e-24
3.76954, 86.539, 3.39132e-24
3.80006, 90.0991, 3.28369e-24
3.83082, 93.8056, 3.17949e-24
3.86183, 97.6647, 3.0786e-24
3.8931, 101.682, 2.98088e-24
3.92461, 105.865, 2.8863e-24
3.95639, 110.221, 2.79468e-24
3.98842, 114.755, 2.70599e-24
4.0207, 119.476, 2.62014e-24
4.05325, 124.391, 2.53699e-24
4.08607, 129.508, 2.45646e-24
4.11915, 134.836, 2.3785e-24
4.1525, 140.383, 2.30301e-24
4.18611, 146.158, 2.22994e-24
4.22, 152.171, 2.15917e-24
4.25417, 158.431, 2.09064e-24
4.28861, 164.948, 2.02429e-24
4.32333, 171.734, 1.96005e-24
4.35833, 178.799, 1.89784e-24
4.39361, 186.154, 1.83762e-24
4.42918, 193.813, 1.7793e-24
4.46504, 201.786, 1.72283e-24
4.50118, 210.087, 1.66816e-24
4.53762, 218.73, 1.61522e-24
4.57436, 227.728, 1.56395e-24
4.61139, 237.096, 1.51432e-24
4.64872, 246.85, 1.46627e-24
4.68636, 257.005, 1.41973e-24
4.7243, 267.578, 1.37467e-24
4.76254, 278.586, 1.33105e-24
4.8011, 290.046, 1.2888e-24
4.83997, 301.978, 1.2479e-24
4.87915, 314.401, 1.2083e-24
4.91865, 327.335, 1.16995e-24
4.95847, 340.802, 1.13282e-24
4.99861, 354.822, 1.09687e-24
5.03908, 369.419, 1.06206e-24
5.07987, 384.616, 1.02836e-24
5.121, 400.439, 9.95718e-25
5.16246, 416.912, 9.64116e-25
5.20425, 434.063, 9.33521e-25
5.24638, 451.92, 9.03896e-25
5.28886, 470.512, 8.75205e-25
5.33167, 489.868, 8.47433e-25
5.37484, 510.02, 8.20535e-25
5.41835, 531.002, 7.94496e-25
5.46221, 552.847, 7.69284e-25
5.50643, 575.59, 7.4487e-25
5.55101, 599.269, 7.21229e-25
5.59595, 623.922, 6.98339e-25
5.64125, 649.59, 6.76178e-25
5.68692, 676.313, 6.54718e-25
5.73296, 704.136, 6.33939e-25
5.77938, 733.103, 6.13817e-25
5.82616, 763.262, 5.9434e-25
5.87333, 794.662, 5.75476e-25
5.92088, 827.353, 5.57212e-25
5.96881, 861.389, 5.39529e-25
6.01713, 896.826, 5.22407e-25
6.06585, 933.72, 5.05825e-25
6.11495, 972.133, 4.89774e-25
6.16446, 1012.12, 4.74228e-25
6.21436, 1053.76, 4.59179e-25
6.26467, 1097.11, 4.44606e-25
6.31539, 1142.25, 4.30495e-25
6.36652, 1189.24, 4.16832e-25
6.41806, 1238.16, 4.03603e-25
6.47002, 1289.1, 3.90794e-25
6.5224, 1342.13, 3.78391e-25
6.5752, 1397.34, 3.66383e-25
6.62843, 1454.83, 3.54755e-25
6.68209, 1514.68, 3.43497e-25
6.73619, 1576.99, 3.32594e-25
6.79072, 1641.87, 3.22039e-25
6.8457, 1709.41, 3.11818e-25
6.90112, 1779.73, 3.01922e-25
6.95699, 1852.95, 2.9234e-25
7.01331, 1929.18, 2.83062e-25
7.07009, 2008.54, 2.74078e-25
7.12732, 2091.17, 2.65381e-25
7.18502, 2177.2, 2.56958e-25
7.24319, 2266.77, 2.48803e-25
7.30183, 2360.02, 2.40907e-25
7.36094, 2457.11, 2.33261e-25
7.42053, 2558.19, 2.25858e-25
7.48061, 2663.43, 2.1869e-25
7.54117, 2773, 2.11749e-25
7.60222, 2887.08, 2.05029e-25
7.66377, 3005.85, 1.98521e-25
7.72581, 3129.51, 1.92221e-25
7.78835, 3258.26, 1.86121e-25
7.85141, 3392.3, 1.80214e-25
7.91497, 3531.85, 1.74494e-25
7.97905, 3677.15, 1.68956e-25
8.04364, 3828.42, 1.63594e-25
8.10876, 3985.92, 1.58402e-25
8.17441, 4149.9, 1.53375e-25
8.24058, 4320.62, 1.48508e-25
8.3073, 4498.37, 1.43794e-25
8.37455, 4683.42, 1.3923e-25
8.44235, 4876.1, 1.34811e-25
8.51069, 5076.69, 1.30533e-25
8.57959, 5285.54, 1.26391e-25
8.64905, 5502.98, 1.22379e-25
8.71907, 5729.37, 1.18495e-25
8.78966, 5965.07, 1.14734e-25
8.86082, 6210.47, 1.11093e-25
8.93255, 6465.96, 1.07567e-25
9.00487, 6731.96, 1.04153e-25
9.07777, 7008.91, 1.00848e-25
9.15126, 7297.25, 9.7647e-26
9.22534, 7597.45, 9.45482e-26
9.30003, 7910, 9.15473e-26
9.37532, 8235.41, 8.86418e-26
9.45122, 8574.21, 8.58285e-26
9.52773, 8926.94, 8.31047e-26
9.60486, 9294.19, 8.04673e-26
9.68262, 9676.54, 7.79134e-26
9.76101, 10074.6, 7.54406e-26
9.84003, 10489.1, 7.30463e-26
9.91969, 10920.6, 7.07281e-26
10, 11369.9, 6.84833e-26
