f, omegaSens, omegaSW
1.26926, 0.374696, 8.27812e-26
1.27954, 0.390109, 8.01528e-26
1.2899, 0.406155, 7.76087e-26
1.30034, 0.422861, 7.51461e-26
1.31087, 0.440255, 7.27605e-26
1.32148, 0.458364, 7.04518e-26
1.33218, 0.477218, 6.82154e-26
1.34296, 0.496847, 6.60514e-26
1.35384, 0.517284, 6.39536e-26
1.3648, 0.538562, 6.19239e-26
1.37584, 0.560715, 5.99601e-26
1.38698, 0.583779, 5.80569e-26
1.39821, 0.607792, 5.6214e-26
1.40953, 0.632793, 5.44298e-26
1.42094, 0.658822, 5.27025e-26
1.43245, 0.685922, 5.10289e-26
1.44404, 0.714137, 4.94103e-26
1.45573, 0.743512, 4.78422e-26
1.46752, 0.774096, 4.63232e-26
1.4794, 0.805938, 4.4853e-26
1.49137, 0.839089, 4.34303e-26
1.50345, 0.873605, 4.20512e-26
1.51562, 0.90954, 4.07167e-26
1.52789, 0.946954, 3.94245e-26
1.54026, 0.985906, 3.81732e-26
1.55273, 1.02646, 3.69616e-26
1.5653, 1.06868, 3.57885e-26
1.57797, 1.11264, 3.46529e-26
1.59075, 1.15841, 3.35526e-26
1.60362, 1.20606, 3.24884e-26
1.61661, 1.25568, 3.14567e-26
1.62969, 1.30733, 3.04589e-26
1.64289, 1.36111, 2.94917e-26
1.65619, 1.41709, 2.85558e-26
1.6696, 1.47539, 2.76493e-26
1.68311, 1.53608, 2.67722e-26
1.69674, 1.59927, 2.59223e-26
1.71047, 1.66505, 2.50999e-26
1.72432, 1.73354, 2.43032e-26
1.73828, 1.80486, 2.35318e-26
1.75235, 1.8791, 2.27851e-26
1.76654, 1.9564, 2.20618e-26
1.78084, 2.03687, 2.13616e-26
1.79526, 2.12066, 2.06835e-26
1.80979, 2.2079, 2.00273e-26
1.82444, 2.29872, 1.93917e-26
1.83921, 2.39328, 1.87763e-26
1.8541, 2.49173, 1.81803e-26
1.86911, 2.59423, 1.76033e-26
1.88425, 2.70095, 1.70443e-26
1.8995, 2.81206, 1.65035e-26
1.91488, 2.92773, 1.59797e-26
1.93038, 3.04817, 1.54726e-26
1.94601, 3.17356, 1.49815e-26
1.96176, 3.30411, 1.45061e-26
1.97764, 3.44003, 1.40458e-26
1.99365, 3.58154, 1.36e-26
2.00979, 3.72887, 1.31684e-26
2.02606, 3.88226, 1.27504e-26
2.04247, 4.04197, 1.23456e-26
2.059, 4.20824, 1.19539e-26
2.07567, 4.38135, 1.15745e-26
2.09248, 4.56159, 1.1207e-26
2.10942, 4.74923, 1.08513e-26
2.12649, 4.9446, 1.05071e-26
2.14371, 5.14801, 1.01735e-26
2.16106, 5.35978, 9.8507e-27
2.17856, 5.58027, 9.53798e-27
2.19619, 5.80982, 9.23538e-27
2.21397, 6.04882, 8.94226e-27
2.2319, 6.29765, 8.65836e-27
2.24997, 6.55671, 8.38354e-27
2.26818, 6.82644, 8.11754e-27
2.28654, 7.10726, 7.85994e-27
2.30506, 7.39963, 7.61036e-27
2.32372, 7.70403, 7.36884e-27
2.34253, 8.02095, 7.135e-27
2.36149, 8.35091, 6.9086e-27
2.38061, 8.69444, 6.68931e-27
2.39988, 9.05211, 6.47703e-27
2.41931, 9.42449, 6.27145e-27
2.4389, 9.81219, 6.07237e-27
2.45864, 10.2158, 5.87969e-27
2.47855, 10.6361, 5.69303e-27
2.49861, 11.0736, 5.5124e-27
2.51884, 11.5292, 5.33743e-27
2.53923, 12.0034, 5.16804e-27
2.55979, 12.4972, 5.004e-27
2.58051, 13.0113, 4.8452e-27
2.6014, 13.5466, 4.69144e-27
2.62246, 14.1039, 4.54254e-27
2.64369, 14.6841, 4.39837e-27
2.6651, 15.2881, 4.25873e-27
2.68667, 15.9171, 4.1236e-27
2.70842, 16.5719, 3.99273e-27
2.73035, 17.2536, 3.86599e-27
2.75245, 17.9634, 3.74332e-27
2.77474, 18.7023, 3.62448e-27
2.7972, 19.4717, 3.50946e-27
2.81984, 20.2727, 3.3981e-27
2.84267, 21.1067, 3.29025e-27
2.86569, 21.975, 3.18579e-27
2.88889, 22.879, 3.08468e-27
2.91227, 23.8202, 2.98681e-27
2.93585, 24.8001, 2.892e-27
2.95962, 25.8203, 2.80021e-27
2.98358, 26.8825, 2.71134e-27
3.00773, 27.9884, 2.6253e-27
3.03208, 29.1398, 2.54198e-27
3.05663, 30.3385, 2.46129e-27
3.08137, 31.5866, 2.38319e-27
3.10632, 32.886, 2.30754e-27
3.13147, 34.2389, 2.2343e-27
3.15682, 35.6474, 2.16339e-27
3.18238, 37.1138, 2.09472e-27
3.20814, 38.6406, 2.02825e-27
3.23411, 40.2302, 1.96388e-27
3.26029, 41.8852, 1.90156e-27
3.28669, 43.6083, 1.84119e-27
3.3133, 45.4023, 1.78275e-27
3.34012, 47.27, 1.72618e-27
3.36716, 49.2146, 1.6714e-27
3.39442, 51.2392, 1.61835e-27
3.4219, 53.3471, 1.56699e-27
3.4496, 55.5417, 1.51726e-27
3.47753, 57.8266, 1.4691e-27
3.50568, 60.2055, 1.42248e-27
3.53406, 62.6823, 1.37733e-27
3.56267, 65.2609, 1.33362e-27
3.59151, 67.9456, 1.2913e-27
3.62059, 70.7408, 1.25031e-27
3.6499, 73.6509, 1.21063e-27
3.67945, 76.6808, 1.1722e-27
3.70924, 79.8353, 1.135e-27
3.73927, 83.1196, 1.09897e-27
3.76954, 86.539, 1.0641e-27
3.80006, 90.0991, 1.03032e-27
3.83082, 93.8056, 9.97625e-28
3.86183, 97.6647, 9.65966e-28
3.8931, 101.682, 9.35302e-28
3.92461, 105.865, 9.05625e-28
3.95639, 110.221, 8.76876e-28
3.98842, 114.755, 8.49045e-28
4.0207, 119.476, 8.22106e-28
4.05325, 124.391, 7.96014e-28
4.08607, 129.508, 7.70746e-28
4.11915, 134.836, 7.46284e-28
4.1525, 140.383, 7.22596e-28
4.18611, 146.158, 6.99668e-28
4.22, 152.171, 6.77461e-28
4.25417, 158.431, 6.55956e-28
4.28861, 164.948, 6.35138e-28
4.32333, 171.734, 6.1498e-28
4.35833, 178.799, 5.95462e-28
4.39361, 186.154, 5.76565e-28
4.42918, 193.813, 5.58266e-28
4.46504, 201.786, 5.40546e-28
4.50118, 210.087, 5.23394e-28
4.53762, 218.73, 5.06783e-28
4.57436, 227.728, 4.90697e-28
4.61139, 237.096, 4.75124e-28
4.64872, 246.85, 4.60045e-28
4.68636, 257.005, 4.45443e-28
4.7243, 267.578, 4.31305e-28
4.76254, 278.586, 4.17619e-28
4.8011, 290.046, 4.04363e-28
4.83997, 301.978, 3.91529e-28
4.87915, 314.401, 3.79103e-28
4.91865, 327.335, 3.67071e-28
4.95847, 340.802, 3.55421e-28
4.99861, 354.822, 3.44142e-28
5.03908, 369.419, 3.33219e-28
5.07987, 384.616, 3.22644e-28
5.121, 400.439, 3.12403e-28
5.16246, 416.912, 3.02488e-28
5.20425, 434.063, 2.92888e-28
5.24638, 451.92, 2.83593e-28
5.28886, 470.512, 2.74591e-28
5.33167, 489.868, 2.65877e-28
5.37484, 510.02, 2.57438e-28
5.41835, 531.002, 2.49268e-28
5.46221, 552.847, 2.41357e-28
5.50643, 575.59, 2.33697e-28
5.55101, 599.269, 2.2628e-28
5.59595, 623.922, 2.19098e-28
5.64125, 649.59, 2.12145e-28
5.68692, 676.313, 2.05412e-28
5.73296, 704.136, 1.98893e-28
5.77938, 733.103, 1.92579e-28
5.82616, 763.262, 1.86468e-28
5.87333, 794.662, 1.8055e-28
5.92088, 827.353, 1.74819e-28
5.96881, 861.389, 1.69271e-28
6.01713, 896.826, 1.63899e-28
6.06585, 933.72, 1.58697e-28
6.11495, 972.133, 1.53661e-28
6.16446, 1012.12, 1.48783e-28
6.21436, 1053.76, 1.44062e-28
6.26467, 1097.11, 1.3949e-28
6.31539, 1142.25, 1.35062e-28
6.36652, 1189.24, 1.30775e-28
6.41806, 1238.16, 1.26625e-28
6.47002, 1289.1, 1.22606e-28
6.5224, 1342.13, 1.18715e-28
6.5752, 1397.34, 1.14947e-28
6.62843, 1454.83, 1.11299e-28
6.68209, 1514.68, 1.07767e-28
6.73619, 1576.99, 1.04346e-28
6.79072, 1641.87, 1.01035e-28
6.8457, 1709.41, 9.78279e-29
6.90112, 1779.73, 9.47231e-29
6.95699, 1852.95, 9.17168e-29
7.01331, 1929.18, 8.8806e-29
7.07009, 2008.54, 8.59874e-29
7.12732, 2091.17, 8.32586e-29
7.18502, 2177.2, 8.06162e-29
7.24319, 2266.77, 7.80575e-29
7.30183, 2360.02, 7.55801e-29
7.36094, 2457.11, 7.31815e-29
7.42053, 2558.19, 7.08589e-29
7.48061, 2663.43, 6.86098e-29
7.54117, 2773, 6.64323e-29
7.60222, 2887.08, 6.43239e-29
7.66377, 3005.85, 6.22823e-29
7.72581, 3129.51, 6.03057e-29
7.78835, 3258.26, 5.83919e-29
7.85141, 3392.3, 5.65384e-29
7.91497, 3531.85, 5.47441e-29
7.97905, 3677.15, 5.30066e-29
8.04364, 3828.42, 5.13244e-29
8.10876, 3985.92, 4.96954e-29
8.17441, 4149.9, 4.81181e-29
8.24058, 4320.62, 4.65911e-29
8.3073, 4498.37, 4.51123e-29
8.37455, 4683.42, 4.36806e-29
8.44235, 4876.1, 4.22942e-29
8.51069, 5076.69, 4.0952e-29
8.57959, 5285.54, 3.96523e-29
8.64905, 5502.98, 3.83938e-29
8.71907, 5729.37, 3.71752e-29
8.78966, 5965.07, 3.59953e-29
8.86082, 6210.47, 3.48529e-29
8.93255, 6465.96, 3.37468e-29
9.00487, 6731.96, 3.26757e-29
9.07777, 7008.91, 3.16386e-29
9.15126, 7297.25, 3.06345e-29
9.22534, 7597.45, 2.96623e-29
9.30003, 7910, 2.87208e-29
9.37532, 8235.41, 2.78093e-29
9.45122, 8574.21, 2.69267e-29
9.52773, 8926.94, 2.60721e-29
9.60486, 9294.19, 2.52447e-29
9.68262, 9676.54, 2.44435e-29
9.76101, 10074.6, 2.36677e-29
9.84003, 10489.1, 2.29165e-29
9.91969, 10920.6, 2.21892e-29
10, 11369.9, 2.14849e-29
