f, omegaSens, omegaSW
1.26926, 0.374696, 1.4441e-26
1.27954, 0.390109, 1.46486e-26
1.2899, 0.406155, 1.48571e-26
1.30034, 0.422861, 1.50665e-26
1.31087, 0.440255, 1.52769e-26
1.32148, 0.458364, 1.5488e-26
1.33218, 0.477218, 1.57e-26
1.34296, 0.496847, 1.59124e-26
1.35384, 0.517284, 1.61258e-26
1.3648, 0.538562, 1.63395e-26
1.37584, 0.560715, 1.65535e-26
1.38698, 0.583779, 1.6768e-26
1.39821, 0.607792, 1.69829e-26
1.40953, 0.632793, 1.71979e-26
1.42094, 0.658822, 1.74131e-26
1.43245, 0.685922, 1.76284e-26
1.44404, 0.714137, 1.78434e-26
1.45573, 0.743512, 1.80584e-26
1.46752, 0.774096, 1.82732e-26
1.4794, 0.805938, 1.84876e-26
1.49137, 0.839089, 1.87014e-26
1.50345, 0.873605, 1.8915e-26
1.51562, 0.90954, 1.91277e-26
1.52789, 0.946954, 1.93398e-26
1.54026, 0.985906, 1.9551e-26
1.55273, 1.02646, 1.97612e-26
1.5653, 1.06868, 1.99704e-26
1.57797, 1.11264, 2.01784e-26
1.59075, 1.15841, 2.03852e-26
1.60362, 1.20606, 2.05905e-26
1.61661, 1.25568, 2.07944e-26
1.62969, 1.30733, 2.09965e-26
1.64289, 1.36111, 2.11971e-26
1.65619, 1.41709, 2.13958e-26
1.6696, 1.47539, 2.15925e-26
1.68311, 1.53608, 2.1787e-26
1.69674, 1.59927, 2.19795e-26
1.71047, 1.66505, 2.21695e-26
1.72432, 1.73354, 2.23571e-26
1.73828, 1.80486, 2.25422e-26
1.75235, 1.8791, 2.27246e-26
1.76654, 1.9564, 2.29043e-26
1.78084, 2.03687, 2.3081e-26
1.79526, 2.12066, 2.32547e-26
1.80979, 2.2079, 2.34251e-26
1.82444, 2.29872, 2.35924e-26
1.83921, 2.39328, 2.37563e-26
1.8541, 2.49173, 2.39166e-26
1.86911, 2.59423, 2.40734e-26
1.88425, 2.70095, 2.42265e-26
1.8995, 2.81206, 2.43757e-26
1.91488, 2.92773, 2.45209e-26
1.93038, 3.04817, 2.46621e-26
1.94601, 3.17356, 2.47991e-26
1.96176, 3.30411, 2.49318e-26
1.97764, 3.44003, 2.50602e-26
1.99365, 3.58154, 2.51841e-26
2.00979, 3.72887, 2.53034e-26
2.02606, 3.88226, 2.5418e-26
2.04247, 4.04197, 2.5528e-26
2.059, 4.20824, 2.56329e-26
2.07567, 4.38135, 2.5733e-26
2.09248, 4.56159, 2.5828e-26
2.10942, 4.74923, 2.59179e-26
2.12649, 4.9446, 2.60026e-26
2.14371, 5.14801, 2.60821e-26
2.16106, 5.35978, 2.61561e-26
2.17856, 5.58027, 2.62248e-26
2.19619, 5.80982, 2.6288e-26
2.21397, 6.04882, 2.63456e-26
2.2319, 6.29765, 2.63977e-26
2.24997, 6.55671, 2.64441e-26
2.26818, 6.82644, 2.64848e-26
2.28654, 7.10726, 2.65197e-26
2.30506, 7.39963, 2.65489e-26
2.32372, 7.70403, 2.65722e-26
2.34253, 8.02095, 2.65897e-26
2.36149, 8.35091, 2.66013e-26
2.38061, 8.69444, 2.6607e-26
2.39988, 9.05211, 2.66068e-26
2.41931, 9.42449, 2.66006e-26
2.4389, 9.81219, 2.65885e-26
2.45864, 10.2158, 2.65704e-26
2.47855, 10.6361, 2.65464e-26
2.49861, 11.0736, 2.65165e-26
2.51884, 11.5292, 2.64806e-26
2.53923, 12.0034, 2.64388e-26
2.55979, 12.4972, 2.6391e-26
2.58051, 13.0113, 2.63375e-26
2.6014, 13.5466, 2.6278e-26
2.62246, 14.1039, 2.62128e-26
2.64369, 14.6841, 2.61418e-26
2.6651, 15.2881, 2.6065e-26
2.68667, 15.9171, 2.59827e-26
2.70842, 16.5719, 2.58946e-26
2.73035, 17.2536, 2.5801e-26
2.75245, 17.9634, 2.57019e-26
2.77474, 18.7023, 2.55973e-26
2.7972, 19.4717, 2.54873e-26
2.81984, 20.2727, 2.53721e-26
2.84267, 21.1067, 2.52516e-26
2.86569, 21.975, 2.5126e-26
2.88889, 22.879, 2.49953e-26
2.91227, 23.8202, 2.48597e-26
2.93585, 24.8001, 2.47192e-26
2.95962, 25.8203, 2.45739e-26
2.98358, 26.8825, 2.4424e-26
3.00773, 27.9884, 2.42695e-26
3.03208, 29.1398, 2.41105e-26
3.05663, 30.3385, 2.39471e-26
3.08137, 31.5866, 2.37795e-26
3.10632, 32.886, 2.36077e-26
3.13147, 34.2389, 2.3432e-26
3.15682, 35.6474, 2.32523e-26
3.18238, 37.1138, 2.30689e-26
3.20814, 38.6406, 2.28818e-26
3.23411, 40.2302, 2.26912e-26
3.26029, 41.8852, 2.24972e-26
3.28669, 43.6083, 2.22998e-26
3.3133, 45.4023, 2.20994e-26
3.34012, 47.27, 2.18959e-26
3.36716, 49.2146, 2.16896e-26
3.39442, 51.2392, 2.14804e-26
3.4219, 53.3471, 2.12687e-26
3.4496, 55.5417, 2.10545e-26
3.47753, 57.8266, 2.08379e-26
3.50568, 60.2055, 2.06191e-26
3.53406, 62.6823, 2.03982e-26
3.56267, 65.2609, 2.01754e-26
3.59151, 67.9456, 1.99508e-26
3.62059, 70.7408, 1.97244e-26
3.6499, 73.6509, 1.94965e-26
3.67945, 76.6808, 1.92671e-26
3.70924, 79.8353, 1.90365e-26
3.73927, 83.1196, 1.88047e-26
3.76954, 86.539, 1.85719e-26
3.80006, 90.0991, 1.83381e-26
3.83082, 93.8056, 1.81036e-26
3.86183, 97.6647, 1.78684e-26
3.8931, 101.682, 1.76327e-26
3.92461, 105.865, 1.73966e-26
3.95639, 110.221, 1.71601e-26
3.98842, 114.755, 1.69235e-26
4.0207, 119.476, 1.66869e-26
4.05325, 124.391, 1.64503e-26
4.08607, 129.508, 1.62138e-26
4.11915, 134.836, 1.59776e-26
4.1525, 140.383, 1.57418e-26
4.18611, 146.158, 1.55065e-26
4.22, 152.171, 1.52718e-26
4.25417, 158.431, 1.50376e-26
4.28861, 164.948, 1.48044e-26
4.32333, 171.734, 1.45719e-26
4.35833, 178.799, 1.43405e-26
4.39361, 186.154, 1.41101e-26
4.42918, 193.813, 1.38809e-26
4.46504, 201.786, 1.36528e-26
4.50118, 210.087, 1.34261e-26
4.53762, 218.73, 1.32008e-26
4.57436, 227.728, 1.29769e-26
4.61139, 237.096, 1.27545e-26
4.64872, 246.85, 1.25337e-26
4.68636, 257.005, 1.23146e-26
4.7243, 267.578, 1.20972e-26
4.76254, 278.586, 1.18816e-26
4.8011, 290.046, 1.16679e-26
4.83997, 301.978, 1.1456e-26
4.87915, 314.401, 1.12461e-26
4.91865, 327.335, 1.10382e-26
4.95847, 340.802, 1.08323e-26
4.99861, 354.822, 1.06286e-26
5.03908, 369.419, 1.04269e-26
5.07987, 384.616, 1.02275e-26
5.121, 400.439, 1.00302e-26
5.16246, 416.912, 9.83522e-27
5.20425, 434.063, 9.64251e-27
5.24638, 451.92, 9.45209e-27
5.28886, 470.512, 9.26396e-27
5.33167, 489.868, 9.07825e-27
5.37484, 510.02, 8.89485e-27
5.41835, 531.002, 8.71389e-27
5.46221, 552.847, 8.53535e-27
5.50643, 575.59, 8.35922e-27
5.55101, 599.269, 8.18551e-27
5.59595, 623.922, 8.01426e-27
5.64125, 649.59, 7.84549e-27
5.68692, 676.313, 7.67917e-27
5.73296, 704.136, 7.51531e-27
5.77938, 733.103, 7.35391e-27
5.82616, 763.262, 7.19504e-27
5.87333, 794.662, 7.0386e-27
5.92088, 827.353, 6.88464e-27
5.96881, 861.389, 6.73317e-27
6.01713, 896.826, 6.58415e-27
6.06585, 933.72, 6.43757e-27
6.11495, 972.133, 6.29347e-27
6.16446, 1012.12, 6.15178e-27
6.21436, 1053.76, 6.01255e-27
6.26467, 1097.11, 5.87572e-27
6.31539, 1142.25, 5.74128e-27
6.36652, 1189.24, 5.60924e-27
6.41806, 1238.16, 5.47957e-27
6.47002, 1289.1, 5.35226e-27
6.5224, 1342.13, 5.22728e-27
6.5752, 1397.34, 5.10464e-27
6.62843, 1454.83, 4.98429e-27
6.68209, 1514.68, 4.86622e-27
6.73619, 1576.99, 4.7504e-27
6.79072, 1641.87, 4.63683e-27
6.8457, 1709.41, 4.52546e-27
6.90112, 1779.73, 4.41629e-27
6.95699, 1852.95, 4.30928e-27
7.01331, 1929.18, 4.20443e-27
7.07009, 2008.54, 4.10168e-27
7.12732, 2091.17, 4.00104e-27
7.18502, 2177.2, 3.90246e-27
7.24319, 2266.77, 3.80592e-27
7.30183, 2360.02, 3.71139e-27
7.36094, 2457.11, 3.61886e-27
7.42053, 2558.19, 3.52828e-27
7.48061, 2663.43, 3.43963e-27
7.54117, 2773, 3.35289e-27
7.60222, 2887.08, 3.26803e-27
7.66377, 3005.85, 3.18501e-27
7.72581, 3129.51, 3.10382e-27
7.78835, 3258.26, 3.02443e-27
7.85141, 3392.3, 2.94679e-27
7.91497, 3531.85, 2.8709e-27
7.97905, 3677.15, 2.79671e-27
8.04364, 3828.42, 2.72421e-27
8.10876, 3985.92, 2.65335e-27
8.17441, 4149.9, 2.58412e-27
8.24058, 4320.62, 2.51649e-27
8.3073, 4498.37, 2.45042e-27
8.37455, 4683.42, 2.3859e-27
8.44235, 4876.1, 2.32288e-27
8.51069, 5076.69, 2.26136e-27
8.57959, 5285.54, 2.20129e-27
8.64905, 5502.98, 2.14265e-27
8.71907, 5729.37, 2.08541e-27
8.78966, 5965.07, 2.02955e-27
8.86082, 6210.47, 1.97503e-27
8.93255, 6465.96, 1.92185e-27
9.00487, 6731.96, 1.86995e-27
9.07777, 7008.91, 1.81933e-27
9.15126, 7297.25, 1.76996e-27
9.22534, 7597.45, 1.72181e-27
9.30003, 7910, 1.67484e-27
9.37532, 8235.41, 1.62905e-27
9.45122, 8574.21, 1.58441e-27
9.52773, 8926.94, 1.54089e-27
9.60486, 9294.19, 1.49847e-27
9.68262, 9676.54, 1.45712e-27
9.76101, 10074.6, 1.41682e-27
9.84003, 10489.1, 1.37755e-27
9.91969, 10920.6, 1.33929e-27
10, 11369.9, 1.30201e-27
