f, omegaSens, omegaSW
1.26926, 0.374696, 6.20404e-24
1.27954, 0.390109, 6.00884e-24
1.2899, 0.406155, 5.81981e-24
1.30034, 0.422861, 5.63677e-24
1.31087, 0.440255, 5.45937e-24
1.32148, 0.458364, 5.28761e-24
1.33218, 0.477218, 5.12116e-24
1.34296, 0.496847, 4.96004e-24
1.35384, 0.517284, 4.80378e-24
1.3648, 0.538562, 4.65254e-24
1.37584, 0.560715, 4.50615e-24
1.38698, 0.583779, 4.36422e-24
1.39821, 0.607792, 4.22674e-24
1.40953, 0.632793, 4.09359e-24
1.42094, 0.658822, 3.96463e-24
1.43245, 0.685922, 3.83965e-24
1.44404, 0.714137, 3.71872e-24
1.45573, 0.743512, 3.60153e-24
1.46752, 0.774096, 3.48796e-24
1.4794, 0.805938, 3.37802e-24
1.49137, 0.839089, 3.27158e-24
1.50345, 0.873605, 3.16838e-24
1.51562, 0.90954, 3.06848e-24
1.52789, 0.946954, 2.97172e-24
1.54026, 0.985906, 2.87798e-24
1.55273, 1.02646, 2.7872e-24
1.5653, 1.06868, 2.69928e-24
1.57797, 1.11264, 2.61414e-24
1.59075, 1.15841, 2.53162e-24
1.60362, 1.20606, 2.45179e-24
1.61661, 1.25568, 2.37437e-24
1.62969, 1.30733, 2.29948e-24
1.64289, 1.36111, 2.22687e-24
1.65619, 1.41709, 2.15657e-24
1.6696, 1.47539, 2.08848e-24
1.68311, 1.53608, 2.02258e-24
1.69674, 1.59927, 1.9587e-24
1.71047, 1.66505, 1.89688e-24
1.72432, 1.73354, 1.83697e-24
1.73828, 1.80486, 1.77895e-24
1.75235, 1.8791, 1.72277e-24
1.76654, 1.9564, 1.66834e-24
1.78084, 2.03687, 1.61565e-24
1.79526, 2.12066, 1.56459e-24
1.80979, 2.2079, 1.51518e-24
1.82444, 2.29872, 1.46731e-24
1.83921, 2.39328, 1.42094e-24
1.8541, 2.49173, 1.37604e-24
1.86911, 2.59423, 1.33255e-24
1.88425, 2.70095, 1.29042e-24
1.8995, 2.81206, 1.24964e-24
1.91488, 2.92773, 1.21013e-24
1.93038, 3.04817, 1.17189e-24
1.94601, 3.17356, 1.13483e-24
1.96176, 3.30411, 1.09897e-24
1.97764, 3.44003, 1.06422e-24
1.99365, 3.58154, 1.03057e-24
2.00979, 3.72887, 9.97987e-25
2.02606, 3.88226, 9.66429e-25
2.04247, 4.04197, 9.35852e-25
2.059, 4.20824, 9.06263e-25
2.07567, 4.38135, 8.77598e-25
2.09248, 4.56159, 8.4983e-25
2.10942, 4.74923, 8.22948e-25
2.12649, 4.9446, 7.96926e-25
2.14371, 5.14801, 7.71709e-25
2.16106, 5.35978, 7.47301e-25
2.17856, 5.58027, 7.23651e-25
2.19619, 5.80982, 7.00764e-25
2.21397, 6.04882, 6.7859e-25
2.2319, 6.29765, 6.5711e-25
2.24997, 6.55671, 6.36315e-25
2.26818, 6.82644, 6.16183e-25
2.28654, 7.10726, 5.96685e-25
2.30506, 7.39963, 5.77792e-25
2.32372, 7.70403, 5.59506e-25
2.34253, 8.02095, 5.41798e-25
2.36149, 8.35091, 5.24653e-25
2.38061, 8.69444, 5.08043e-25
2.39988, 9.05211, 4.91963e-25
2.41931, 9.42449, 4.76388e-25
2.4389, 9.81219, 4.61303e-25
2.45864, 10.2158, 4.46701e-25
2.47855, 10.6361, 4.32555e-25
2.49861, 11.0736, 4.18863e-25
2.51884, 11.5292, 4.05599e-25
2.53923, 12.0034, 3.92757e-25
2.55979, 12.4972, 3.80318e-25
2.58051, 13.0113, 3.68276e-25
2.6014, 13.5466, 3.56614e-25
2.62246, 14.1039, 3.45321e-25
2.64369, 14.6841, 3.34385e-25
2.6651, 15.2881, 3.23791e-25
2.68667, 15.9171, 3.13538e-25
2.70842, 16.5719, 3.03607e-25
2.73035, 17.2536, 2.93989e-25
2.75245, 17.9634, 2.84679e-25
2.77474, 18.7023, 2.75658e-25
2.7972, 19.4717, 2.66927e-25
2.81984, 20.2727, 2.58474e-25
2.84267, 21.1067, 2.50285e-25
2.86569, 21.975, 2.42353e-25
2.88889, 22.879, 2.34675e-25
2.91227, 23.8202, 2.27243e-25
2.93585, 24.8001, 2.20042e-25
2.95962, 25.8203, 2.1307e-25
2.98358, 26.8825, 2.06319e-25
3.00773, 27.9884, 1.99782e-25
3.03208, 29.1398, 1.93452e-25
3.05663, 30.3385, 1.87321e-25
3.08137, 31.5866, 1.81387e-25
3.10632, 32.886, 1.75638e-25
3.13147, 34.2389, 1.70071e-25
3.15682, 35.6474, 1.64682e-25
3.18238, 37.1138, 1.59462e-25
3.20814, 38.6406, 1.54409e-25
3.23411, 40.2302, 1.49516e-25
3.26029, 41.8852, 1.44778e-25
3.28669, 43.6083, 1.40188e-25
3.3133, 45.4023, 1.35745e-25
3.34012, 47.27, 1.31443e-25
3.36716, 49.2146, 1.27277e-25
3.39442, 51.2392, 1.23242e-25
3.4219, 53.3471, 1.19336e-25
3.4496, 55.5417, 1.15553e-25
3.47753, 57.8266, 1.1189e-25
3.50568, 60.2055, 1.08344e-25
3.53406, 62.6823, 1.04909e-25
3.56267, 65.2609, 1.01584e-25
3.59151, 67.9456, 9.83636e-26
3.62059, 70.7408, 9.52449e-26
3.6499, 73.6509, 9.22255e-26
3.67945, 76.6808, 8.93015e-26
3.70924, 79.8353, 8.64701e-26
3.73927, 83.1196, 8.37286e-26
3.76954, 86.539, 8.10742e-26
3.80006, 90.0991, 7.85035e-26
3.83082, 93.8056, 7.60148e-26
3.86183, 97.6647, 7.36049e-26
3.8931, 101.682, 7.12707e-26
3.92461, 105.865, 6.90114e-26
3.95639, 110.221, 6.68227e-26
3.98842, 114.755, 6.47039e-26
4.0207, 119.476, 6.26528e-26
4.05325, 124.391, 6.06661e-26
4.08607, 129.508, 5.87421e-26
4.11915, 134.836, 5.68794e-26
4.1525, 140.383, 5.50756e-26
4.18611, 146.158, 5.33294e-26
4.22, 152.171, 5.16383e-26
4.25417, 158.431, 5.00004e-26
4.28861, 164.948, 4.84148e-26
4.32333, 171.734, 4.68794e-26
4.35833, 178.799, 4.53928e-26
4.39361, 186.154, 4.39534e-26
4.42918, 193.813, 4.25594e-26
4.46504, 201.786, 4.12096e-26
4.50118, 210.087, 3.99029e-26
4.53762, 218.73, 3.86374e-26
4.57436, 227.728, 3.74118e-26
4.61139, 237.096, 3.62254e-26
4.64872, 246.85, 3.50765e-26
4.68636, 257.005, 3.39639e-26
4.7243, 267.578, 3.28866e-26
4.76254, 278.586, 3.18437e-26
4.8011, 290.046, 3.08336e-26
4.83997, 301.978, 2.98556e-26
4.87915, 314.401, 2.89087e-26
4.91865, 327.335, 2.79918e-26
4.95847, 340.802, 2.71039e-26
4.99861, 354.822, 2.62443e-26
5.03908, 369.419, 2.54118e-26
5.07987, 384.616, 2.46058e-26
5.121, 400.439, 2.38252e-26
5.16246, 416.912, 2.30695e-26
5.20425, 434.063, 2.23378e-26
5.24638, 451.92, 2.16292e-26
5.28886, 470.512, 2.0943e-26
5.33167, 489.868, 2.02788e-26
5.37484, 510.02, 1.96354e-26
5.41835, 531.002, 1.90126e-26
5.46221, 552.847, 1.84095e-26
5.50643, 575.59, 1.78256e-26
5.55101, 599.269, 1.72601e-26
5.59595, 623.922, 1.67125e-26
5.64125, 649.59, 1.61824e-26
5.68692, 676.313, 1.5669e-26
5.73296, 704.136, 1.51719e-26
5.77938, 733.103, 1.46906e-26
5.82616, 763.262, 1.42246e-26
5.87333, 794.662, 1.37733e-26
5.92088, 827.353, 1.33363e-26
5.96881, 861.389, 1.29133e-26
6.01713, 896.826, 1.25036e-26
6.06585, 933.72, 1.21069e-26
6.11495, 972.133, 1.17229e-26
6.16446, 1012.12, 1.13509e-26
6.21436, 1053.76, 1.09908e-26
6.26467, 1097.11, 1.06421e-26
6.31539, 1142.25, 1.03045e-26
6.36652, 1189.24, 9.97754e-27
6.41806, 1238.16, 9.661e-27
6.47002, 1289.1, 9.35448e-27
6.5224, 1342.13, 9.05769e-27
6.5752, 1397.34, 8.77034e-27
6.62843, 1454.83, 8.49208e-27
6.68209, 1514.68, 8.22266e-27
6.73619, 1576.99, 7.96176e-27
6.79072, 1641.87, 7.70917e-27
6.8457, 1709.41, 7.46456e-27
6.90112, 1779.73, 7.22772e-27
6.95699, 1852.95, 6.9984e-27
7.01331, 1929.18, 6.77636e-27
7.07009, 2008.54, 6.56135e-27
7.12732, 2091.17, 6.35319e-27
7.18502, 2177.2, 6.15162e-27
7.24319, 2266.77, 5.95642e-27
7.30183, 2360.02, 5.76743e-27
7.36094, 2457.11, 5.58444e-27
7.42053, 2558.19, 5.40726e-27
7.48061, 2663.43, 5.23567e-27
7.54117, 2773, 5.06955e-27
7.60222, 2887.08, 4.9087e-27
7.66377, 3005.85, 4.75293e-27
7.72581, 3129.51, 4.60213e-27
7.78835, 3258.26, 4.45612e-27
7.85141, 3392.3, 4.31471e-27
7.91497, 3531.85, 4.17781e-27
7.97905, 3677.15, 4.04524e-27
8.04364, 3828.42, 3.91689e-27
8.10876, 3985.92, 3.79261e-27
8.17441, 4149.9, 3.67226e-27
8.24058, 4320.62, 3.55574e-27
8.3073, 4498.37, 3.44291e-27
8.37455, 4683.42, 3.33366e-27
8.44235, 4876.1, 3.22788e-27
8.51069, 5076.69, 3.12546e-27
8.57959, 5285.54, 3.02629e-27
8.64905, 5502.98, 2.93026e-27
8.71907, 5729.37, 2.83728e-27
8.78966, 5965.07, 2.74724e-27
8.86082, 6210.47, 2.66006e-27
8.93255, 6465.96, 2.57566e-27
9.00487, 6731.96, 2.49392e-27
9.07777, 7008.91, 2.41479e-27
9.15126, 7297.25, 2.33816e-27
9.22534, 7597.45, 2.26397e-27
9.30003, 7910, 2.19213e-27
9.37532, 8235.41, 2.12256e-27
9.45122, 8574.21, 2.05521e-27
9.52773, 8926.94, 1.99e-27
9.60486, 9294.19, 1.92685e-27
9.68262, 9676.54, 1.86571e-27
9.76101, 10074.6, 1.8065e-27
9.84003, 10489.1, 1.74918e-27
9.91969, 10920.6, 1.69367e-27
10, 11369.9, 1.63992e-27
