f, omegaSens, omegaSW
1.26926, 0.374696, 8.39958e-25
1.27954, 0.390109, 8.1329e-25
1.2899, 0.406155, 7.87478e-25
1.30034, 0.422861, 7.62493e-25
1.31087, 0.440255, 7.38289e-25
1.32148, 0.458364, 7.14864e-25
1.33218, 0.477218, 6.92174e-25
1.34296, 0.496847, 6.70218e-25
1.35384, 0.517284, 6.48933e-25
1.3648, 0.538562, 6.28339e-25
1.37584, 0.560715, 6.08415e-25
1.38698, 0.583779, 5.89104e-25
1.39821, 0.607792, 5.70406e-25
1.40953, 0.632793, 5.52303e-25
1.42094, 0.658822, 5.34777e-25
1.43245, 0.685922, 5.17796e-25
1.44404, 0.714137, 5.01373e-25
1.45573, 0.743512, 4.85462e-25
1.46752, 0.774096, 4.70049e-25
1.4794, 0.805938, 4.55133e-25
1.49137, 0.839089, 4.40697e-25
1.50345, 0.873605, 4.26703e-25
1.51562, 0.90954, 4.13163e-25
1.52789, 0.946954, 4.00051e-25
1.54026, 0.985906, 3.87354e-25
1.55273, 1.02646, 3.75061e-25
1.5653, 1.06868, 3.63158e-25
1.57797, 1.11264, 3.51635e-25
1.59075, 1.15841, 3.40471e-25
1.60362, 1.20606, 3.29673e-25
1.61661, 1.25568, 3.19204e-25
1.62969, 1.30733, 3.0908e-25
1.64289, 1.36111, 2.99266e-25
1.65619, 1.41709, 2.89769e-25
1.6696, 1.47539, 2.80571e-25
1.68311, 1.53608, 2.71671e-25
1.69674, 1.59927, 2.63047e-25
1.71047, 1.66505, 2.54702e-25
1.72432, 1.73354, 2.46617e-25
1.73828, 1.80486, 2.38791e-25
1.75235, 1.8791, 2.31214e-25
1.76654, 1.9564, 2.23874e-25
1.78084, 2.03687, 2.1677e-25
1.79526, 2.12066, 2.09889e-25
1.80979, 2.2079, 2.03229e-25
1.82444, 2.29872, 1.9678e-25
1.83921, 2.39328, 1.90535e-25
1.8541, 2.49173, 1.84488e-25
1.86911, 2.59423, 1.78633e-25
1.88425, 2.70095, 1.72961e-25
1.8995, 2.81206, 1.67473e-25
1.91488, 2.92773, 1.62157e-25
1.93038, 3.04817, 1.57012e-25
1.94601, 3.17356, 1.52028e-25
1.96176, 3.30411, 1.47205e-25
1.97764, 3.44003, 1.42533e-25
1.99365, 3.58154, 1.3801e-25
2.00979, 3.72887, 1.3363e-25
2.02606, 3.88226, 1.29389e-25
2.04247, 4.04197, 1.25281e-25
2.059, 4.20824, 1.21306e-25
2.07567, 4.38135, 1.17456e-25
2.09248, 4.56159, 1.13727e-25
2.10942, 4.74923, 1.10118e-25
2.12649, 4.9446, 1.06624e-25
2.14371, 5.14801, 1.0324e-25
2.16106, 5.35978, 9.99639e-26
2.17856, 5.58027, 9.67905e-26
2.19619, 5.80982, 9.37199e-26
2.21397, 6.04882, 9.07455e-26
2.2319, 6.29765, 8.78645e-26
2.24997, 6.55671, 8.50757e-26
2.26818, 6.82644, 8.23764e-26
2.28654, 7.10726, 7.97624e-26
2.30506, 7.39963, 7.72298e-26
2.32372, 7.70403, 7.47789e-26
2.34253, 8.02095, 7.24059e-26
2.36149, 8.35091, 7.01085e-26
2.38061, 8.69444, 6.78832e-26
2.39988, 9.05211, 6.57291e-26
2.41931, 9.42449, 6.36429e-26
2.4389, 9.81219, 6.16226e-26
2.45864, 10.2158, 5.96674e-26
2.47855, 10.6361, 5.77732e-26
2.49861, 11.0736, 5.59401e-26
2.51884, 11.5292, 5.41646e-26
2.53923, 12.0034, 5.24457e-26
2.55979, 12.4972, 5.0781e-26
2.58051, 13.0113, 4.91696e-26
2.6014, 13.5466, 4.76091e-26
2.62246, 14.1039, 4.60982e-26
2.64369, 14.6841, 4.46352e-26
2.6651, 15.2881, 4.32181e-26
2.68667, 15.9171, 4.18468e-26
2.70842, 16.5719, 4.05188e-26
2.73035, 17.2536, 3.92326e-26
2.75245, 17.9634, 3.79877e-26
2.77474, 18.7023, 3.67817e-26
2.7972, 19.4717, 3.56145e-26
2.81984, 20.2727, 3.44845e-26
2.84267, 21.1067, 3.339e-26
2.86569, 21.975, 3.233e-26
2.88889, 22.879, 3.13039e-26
2.91227, 23.8202, 3.03107e-26
2.93585, 24.8001, 2.93486e-26
2.95962, 25.8203, 2.84171e-26
2.98358, 26.8825, 2.75152e-26
3.00773, 27.9884, 2.66421e-26
3.03208, 29.1398, 2.57965e-26
3.05663, 30.3385, 2.49777e-26
3.08137, 31.5866, 2.41851e-26
3.10632, 32.886, 2.34174e-26
3.13147, 34.2389, 2.26742e-26
3.15682, 35.6474, 2.19546e-26
3.18238, 37.1138, 2.12577e-26
3.20814, 38.6406, 2.05832e-26
3.23411, 40.2302, 1.99299e-26
3.26029, 41.8852, 1.92975e-26
3.28669, 43.6083, 1.86849e-26
3.3133, 45.4023, 1.80918e-26
3.34012, 47.27, 1.75177e-26
3.36716, 49.2146, 1.69618e-26
3.39442, 51.2392, 1.64234e-26
3.4219, 53.3471, 1.59022e-26
3.4496, 55.5417, 1.53976e-26
3.47753, 57.8266, 1.49088e-26
3.50568, 60.2055, 1.44357e-26
3.53406, 62.6823, 1.39776e-26
3.56267, 65.2609, 1.3534e-26
3.59151, 67.9456, 1.31045e-26
3.62059, 70.7408, 1.26885e-26
3.6499, 73.6509, 1.22858e-26
3.67945, 76.6808, 1.18959e-26
3.70924, 79.8353, 1.15183e-26
3.73927, 83.1196, 1.11527e-26
3.76954, 86.539, 1.07988e-26
3.80006, 90.0991, 1.0456e-26
3.83082, 93.8056, 1.01242e-26
3.86183, 97.6647, 9.80294e-27
3.8931, 101.682, 9.49176e-27
3.92461, 105.865, 9.19058e-27
3.95639, 110.221, 8.89883e-27
3.98842, 114.755, 8.6164e-27
4.0207, 119.476, 8.34301e-27
4.05325, 124.391, 8.07823e-27
4.08607, 129.508, 7.8218e-27
4.11915, 134.836, 7.57355e-27
4.1525, 140.383, 7.33316e-27
4.18611, 146.158, 7.10048e-27
4.22, 152.171, 6.87512e-27
4.25417, 158.431, 6.65688e-27
4.28861, 164.948, 6.44561e-27
4.32333, 171.734, 6.24104e-27
4.35833, 178.799, 6.04297e-27
4.39361, 186.154, 5.8512e-27
4.42918, 193.813, 5.66549e-27
4.46504, 201.786, 5.48567e-27
4.50118, 210.087, 5.3116e-27
4.53762, 218.73, 5.14303e-27
4.57436, 227.728, 4.97978e-27
4.61139, 237.096, 4.82174e-27
4.64872, 246.85, 4.66872e-27
4.68636, 257.005, 4.52053e-27
4.7243, 267.578, 4.37705e-27
4.76254, 278.586, 4.23816e-27
4.8011, 290.046, 4.10364e-27
4.83997, 301.978, 3.97339e-27
4.87915, 314.401, 3.84729e-27
4.91865, 327.335, 3.72519e-27
4.95847, 340.802, 3.60696e-27
4.99861, 354.822, 3.49249e-27
5.03908, 369.419, 3.38164e-27
5.07987, 384.616, 3.27433e-27
5.121, 400.439, 3.1704e-27
5.16246, 416.912, 3.06977e-27
5.20425, 434.063, 2.97235e-27
5.24638, 451.92, 2.87802e-27
5.28886, 470.512, 2.78666e-27
5.33167, 489.868, 2.69824e-27
5.37484, 510.02, 2.61259e-27
5.41835, 531.002, 2.52968e-27
5.46221, 552.847, 2.4494e-27
5.50643, 575.59, 2.37166e-27
5.55101, 599.269, 2.29639e-27
5.59595, 623.922, 2.2235e-27
5.64125, 649.59, 2.15294e-27
5.68692, 676.313, 2.08461e-27
5.73296, 704.136, 2.01845e-27
5.77938, 733.103, 1.95438e-27
5.82616, 763.262, 1.89236e-27
5.87333, 794.662, 1.8323e-27
5.92088, 827.353, 1.77414e-27
5.96881, 861.389, 1.71784e-27
6.01713, 896.826, 1.66332e-27
6.06585, 933.72, 1.61052e-27
6.11495, 972.133, 1.55942e-27
6.16446, 1012.12, 1.50992e-27
6.21436, 1053.76, 1.462e-27
6.26467, 1097.11, 1.4156e-27
6.31539, 1142.25, 1.37067e-27
6.36652, 1189.24, 1.32717e-27
6.41806, 1238.16, 1.28505e-27
6.47002, 1289.1, 1.24426e-27
6.5224, 1342.13, 1.20477e-27
6.5752, 1397.34, 1.16654e-27
6.62843, 1454.83, 1.12951e-27
6.68209, 1514.68, 1.09367e-27
6.73619, 1576.99, 1.05895e-27
6.79072, 1641.87, 1.02535e-27
6.8457, 1709.41, 9.92803e-28
6.90112, 1779.73, 9.61294e-28
6.95699, 1852.95, 9.30784e-28
7.01331, 1929.18, 9.01244e-28
7.07009, 2008.54, 8.7264e-28
7.12732, 2091.17, 8.44948e-28
7.18502, 2177.2, 8.18131e-28
7.24319, 2266.77, 7.92164e-28
7.30183, 2360.02, 7.67022e-28
7.36094, 2457.11, 7.4268e-28
7.42053, 2558.19, 7.1911e-28
7.48061, 2663.43, 6.96285e-28
7.54117, 2773, 6.74187e-28
7.60222, 2887.08, 6.5279e-28
7.66377, 3005.85, 6.3207e-28
7.72581, 3129.51, 6.12011e-28
7.78835, 3258.26, 5.92589e-28
7.85141, 3392.3, 5.73779e-28
7.91497, 3531.85, 5.55569e-28
7.97905, 3677.15, 5.37936e-28
8.04364, 3828.42, 5.20865e-28
8.10876, 3985.92, 5.04333e-28
8.17441, 4149.9, 4.88326e-28
8.24058, 4320.62, 4.72829e-28
8.3073, 4498.37, 4.57821e-28
8.37455, 4683.42, 4.43292e-28
8.44235, 4876.1, 4.29222e-28
8.51069, 5076.69, 4.15601e-28
8.57959, 5285.54, 4.02411e-28
8.64905, 5502.98, 3.89639e-28
8.71907, 5729.37, 3.77272e-28
8.78966, 5965.07, 3.65298e-28
8.86082, 6210.47, 3.53704e-28
8.93255, 6465.96, 3.42479e-28
9.00487, 6731.96, 3.31609e-28
9.07777, 7008.91, 3.21084e-28
9.15126, 7297.25, 3.10894e-28
9.22534, 7597.45, 3.01028e-28
9.30003, 7910, 2.91473e-28
9.37532, 8235.41, 2.82222e-28
9.45122, 8574.21, 2.73265e-28
9.52773, 8926.94, 2.64593e-28
9.60486, 9294.19, 2.56196e-28
9.68262, 9676.54, 2.48064e-28
9.76101, 10074.6, 2.40191e-28
9.84003, 10489.1, 2.32568e-28
9.91969, 10920.6, 2.25187e-28
10, 11369.9, 2.1804e-28
