f, omegaSens, omegaSW
1.26926, 0.374696, 4.56895e-26
1.27954, 0.390109, 4.42388e-26
1.2899, 0.406155, 4.28346e-26
1.30034, 0.422861, 4.14755e-26
1.31087, 0.440255, 4.01588e-26
1.32148, 0.458364, 3.88846e-26
1.33218, 0.477218, 3.76503e-26
1.34296, 0.496847, 3.64559e-26
1.35384, 0.517284, 3.5298e-26
1.3648, 0.538562, 3.41778e-26
1.37584, 0.560715, 3.30939e-26
1.38698, 0.583779, 3.20435e-26
1.39821, 0.607792, 3.10264e-26
1.40953, 0.632793, 3.00416e-26
1.42094, 0.658822, 2.90883e-26
1.43245, 0.685922, 2.81646e-26
1.44404, 0.714137, 2.72712e-26
1.45573, 0.743512, 2.64057e-26
1.46752, 0.774096, 2.55673e-26
1.4794, 0.805938, 2.47559e-26
1.49137, 0.839089, 2.39707e-26
1.50345, 0.873605, 2.32095e-26
1.51562, 0.90954, 2.2473e-26
1.52789, 0.946954, 2.17597e-26
1.54026, 0.985906, 2.10691e-26
1.55273, 1.02646, 2.04004e-26
1.5653, 1.06868, 1.97529e-26
1.57797, 1.11264, 1.91261e-26
1.59075, 1.15841, 1.85189e-26
1.60362, 1.20606, 1.79315e-26
1.61661, 1.25568, 1.73621e-26
1.62969, 1.30733, 1.68114e-26
1.64289, 1.36111, 1.62775e-26
1.65619, 1.41709, 1.57609e-26
1.6696, 1.47539, 1.52607e-26
1.68311, 1.53608, 1.47765e-26
1.69674, 1.59927, 1.43074e-26
1.71047, 1.66505, 1.38536e-26
1.72432, 1.73354, 1.34138e-26
1.73828, 1.80486, 1.29881e-26
1.75235, 1.8791, 1.25759e-26
1.76654, 1.9564, 1.21767e-26
1.78084, 2.03687, 1.17903e-26
1.79526, 2.12066, 1.1416e-26
1.80979, 2.2079, 1.10538e-26
1.82444, 2.29872, 1.0703e-26
1.83921, 2.39328, 1.03633e-26
1.8541, 2.49173, 1.00344e-26
1.86911, 2.59423, 9.71594e-27
1.88425, 2.70095, 9.40741e-27
1.8995, 2.81206, 9.10892e-27
1.91488, 2.92773, 8.81979e-27
1.93038, 3.04817, 8.53991e-27
1.94601, 3.17356, 8.26883e-27
1.96176, 3.30411, 8.00647e-27
1.97764, 3.44003, 7.75239e-27
1.99365, 3.58154, 7.50635e-27
2.00979, 3.72887, 7.26812e-27
2.02606, 3.88226, 7.03745e-27
2.04247, 4.04197, 6.814e-27
2.059, 4.20824, 6.5978e-27
2.07567, 4.38135, 6.38839e-27
2.09248, 4.56159, 6.18557e-27
2.10942, 4.74923, 5.98925e-27
2.12649, 4.9446, 5.79925e-27
2.14371, 5.14801, 5.61515e-27
2.16106, 5.35978, 5.43698e-27
2.17856, 5.58027, 5.26438e-27
2.19619, 5.80982, 5.09736e-27
2.21397, 6.04882, 4.93558e-27
2.2319, 6.29765, 4.77888e-27
2.24997, 6.55671, 4.6272e-27
2.26818, 6.82644, 4.48039e-27
2.28654, 7.10726, 4.33821e-27
2.30506, 7.39963, 4.20046e-27
2.32372, 7.70403, 4.06715e-27
2.34253, 8.02095, 3.93808e-27
2.36149, 8.35091, 3.81313e-27
2.38061, 8.69444, 3.69209e-27
2.39988, 9.05211, 3.57493e-27
2.41931, 9.42449, 3.46146e-27
2.4389, 9.81219, 3.35158e-27
2.45864, 10.2158, 3.24524e-27
2.47855, 10.6361, 3.14221e-27
2.49861, 11.0736, 3.04251e-27
2.51884, 11.5292, 2.94594e-27
2.53923, 12.0034, 2.85245e-27
2.55979, 12.4972, 2.76191e-27
2.58051, 13.0113, 2.67426e-27
2.6014, 13.5466, 2.58939e-27
2.62246, 14.1039, 2.50721e-27
2.64369, 14.6841, 2.42764e-27
2.6651, 15.2881, 2.35057e-27
2.68667, 15.9171, 2.27598e-27
2.70842, 16.5719, 2.20375e-27
2.73035, 17.2536, 2.1338e-27
2.75245, 17.9634, 2.06609e-27
2.77474, 18.7023, 2.00049e-27
2.7972, 19.4717, 1.93701e-27
2.81984, 20.2727, 1.87555e-27
2.84267, 21.1067, 1.81602e-27
2.86569, 21.975, 1.75837e-27
2.88889, 22.879, 1.70256e-27
2.91227, 23.8202, 1.64854e-27
2.93585, 24.8001, 1.59621e-27
2.95962, 25.8203, 1.54555e-27
2.98358, 26.8825, 1.4965e-27
3.00773, 27.9884, 1.44901e-27
3.03208, 29.1398, 1.40302e-27
3.05663, 30.3385, 1.35849e-27
3.08137, 31.5866, 1.31538e-27
3.10632, 32.886, 1.27363e-27
3.13147, 34.2389, 1.2332e-27
3.15682, 35.6474, 1.19406e-27
3.18238, 37.1138, 1.15616e-27
3.20814, 38.6406, 1.11947e-27
3.23411, 40.2302, 1.08395e-27
3.26029, 41.8852, 1.04955e-27
3.28669, 43.6083, 1.01623e-27
3.3133, 45.4023, 9.83975e-28
3.34012, 47.27, 9.5275e-28
3.36716, 49.2146, 9.22512e-28
3.39442, 51.2392, 8.93233e-28
3.4219, 53.3471, 8.64884e-28
3.4496, 55.5417, 8.37437e-28
3.47753, 57.8266, 8.10856e-28
3.50568, 60.2055, 7.85124e-28
3.53406, 62.6823, 7.60207e-28
3.56267, 65.2609, 7.3608e-28
3.59151, 67.9456, 7.1272e-28
3.62059, 70.7408, 6.90097e-28
3.6499, 73.6509, 6.68195e-28
3.67945, 76.6808, 6.46987e-28
3.70924, 79.8353, 6.26452e-28
3.73927, 83.1196, 6.06569e-28
3.76954, 86.539, 5.87319e-28
3.80006, 90.0991, 5.68677e-28
3.83082, 93.8056, 5.50631e-28
3.86183, 97.6647, 5.33157e-28
3.8931, 101.682, 5.16232e-28
3.92461, 105.865, 4.99852e-28
3.95639, 110.221, 4.83984e-28
3.98842, 114.755, 4.68623e-28
4.0207, 119.476, 4.53754e-28
4.05325, 124.391, 4.39353e-28
4.08607, 129.508, 4.25407e-28
4.11915, 134.836, 4.11905e-28
4.1525, 140.383, 3.98831e-28
4.18611, 146.158, 3.86176e-28
4.22, 152.171, 3.73919e-28
4.25417, 158.431, 3.6205e-28
4.28861, 164.948, 3.50559e-28
4.32333, 171.734, 3.39433e-28
4.35833, 178.799, 3.2866e-28
4.39361, 186.154, 3.1823e-28
4.42918, 193.813, 3.0813e-28
4.46504, 201.786, 2.9835e-28
4.50118, 210.087, 2.88883e-28
4.53762, 218.73, 2.79715e-28
4.57436, 227.728, 2.70836e-28
4.61139, 237.096, 2.62241e-28
4.64872, 246.85, 2.53918e-28
4.68636, 257.005, 2.45858e-28
4.7243, 267.578, 2.38055e-28
4.76254, 278.586, 2.30501e-28
4.8011, 290.046, 2.23185e-28
4.83997, 301.978, 2.16101e-28
4.87915, 314.401, 2.09243e-28
4.91865, 327.335, 2.02602e-28
4.95847, 340.802, 1.96172e-28
4.99861, 354.822, 1.89946e-28
5.03908, 369.419, 1.83917e-28
5.07987, 384.616, 1.78081e-28
5.121, 400.439, 1.72428e-28
5.16246, 416.912, 1.66956e-28
5.20425, 434.063, 1.61657e-28
5.24638, 451.92, 1.56527e-28
5.28886, 470.512, 1.51558e-28
5.33167, 489.868, 1.46749e-28
5.37484, 510.02, 1.42091e-28
5.41835, 531.002, 1.37581e-28
5.46221, 552.847, 1.33215e-28
5.50643, 575.59, 1.28987e-28
5.55101, 599.269, 1.24894e-28
5.59595, 623.922, 1.2093e-28
5.64125, 649.59, 1.17092e-28
5.68692, 676.313, 1.13376e-28
5.73296, 704.136, 1.09777e-28
5.77938, 733.103, 1.06293e-28
5.82616, 763.262, 1.0292e-28
5.87333, 794.662, 9.9653e-29
5.92088, 827.353, 9.64902e-29
5.96881, 861.389, 9.3428e-29
6.01713, 896.826, 9.04629e-29
6.06585, 933.72, 8.75914e-29
6.11495, 972.133, 8.48118e-29
6.16446, 1012.12, 8.21198e-29
6.21436, 1053.76, 7.95138e-29
6.26467, 1097.11, 7.69902e-29
6.31539, 1142.25, 7.45465e-29
6.36652, 1189.24, 7.21805e-29
6.41806, 1238.16, 6.98897e-29
6.47002, 1289.1, 6.76715e-29
6.5224, 1342.13, 6.55237e-29
6.5752, 1397.34, 6.34443e-29
6.62843, 1454.83, 6.14307e-29
6.68209, 1514.68, 5.94811e-29
6.73619, 1576.99, 5.75932e-29
6.79072, 1641.87, 5.57654e-29
6.8457, 1709.41, 5.39954e-29
6.90112, 1779.73, 5.22817e-29
6.95699, 1852.95, 5.06224e-29
7.01331, 1929.18, 4.90158e-29
7.07009, 2008.54, 4.74601e-29
7.12732, 2091.17, 4.5954e-29
7.18502, 2177.2, 4.44955e-29
7.24319, 2266.77, 4.30833e-29
7.30183, 2360.02, 4.17159e-29
7.36094, 2457.11, 4.0392e-29
7.42053, 2558.19, 3.91101e-29
7.48061, 2663.43, 3.78687e-29
7.54117, 2773, 3.66668e-29
7.60222, 2887.08, 3.55031e-29
7.66377, 3005.85, 3.43762e-29
7.72581, 3129.51, 3.32853e-29
7.78835, 3258.26, 3.2229e-29
7.85141, 3392.3, 3.1206e-29
7.91497, 3531.85, 3.02156e-29
7.97905, 3677.15, 2.92566e-29
8.04364, 3828.42, 2.83281e-29
8.10876, 3985.92, 2.7429e-29
8.17441, 4149.9, 2.65584e-29
8.24058, 4320.62, 2.57156e-29
8.3073, 4498.37, 2.48994e-29
8.37455, 4683.42, 2.41092e-29
8.44235, 4876.1, 2.3344e-29
8.51069, 5076.69, 2.26032e-29
8.57959, 5285.54, 2.18858e-29
8.64905, 5502.98, 2.11912e-29
8.71907, 5729.37, 2.05186e-29
8.78966, 5965.07, 1.98674e-29
8.86082, 6210.47, 1.92368e-29
8.93255, 6465.96, 1.86263e-29
9.00487, 6731.96, 1.80351e-29
9.07777, 7008.91, 1.74627e-29
9.15126, 7297.25, 1.69085e-29
9.22534, 7597.45, 1.63719e-29
9.30003, 7910, 1.58523e-29
9.37532, 8235.41, 1.53491e-29
9.45122, 8574.21, 1.4862e-29
9.52773, 8926.94, 1.43903e-29
9.60486, 9294.19, 1.39336e-29
9.68262, 9676.54, 1.34914e-29
9.76101, 10074.6, 1.30632e-29
9.84003, 10489.1, 1.26486e-29
9.91969, 10920.6, 1.22472e-29
10, 11369.9, 1.18585e-29
