f, omegaSens, omegaSW
1.26926, 0.374696, 2.54008e-19
1.27954, 0.390109, 2.46029e-19
1.2899, 0.406155, 2.38301e-19
1.30034, 0.422861, 2.30817e-19
1.31087, 0.440255, 2.23563e-19
1.32148, 0.458364, 2.1654e-19
1.33218, 0.477218, 2.09734e-19
1.34296, 0.496847, 2.03144e-19
1.35384, 0.517284, 1.96754e-19
1.3648, 0.538562, 1.90567e-19
1.37584, 0.560715, 1.84579e-19
1.38698, 0.583779, 1.78773e-19
1.39821, 0.607792, 1.73149e-19
1.40953, 0.632793, 1.67702e-19
1.42094, 0.658822, 1.62425e-19
1.43245, 0.685922, 1.57311e-19
1.44404, 0.714137, 1.52363e-19
1.45573, 0.743512, 1.47567e-19
1.46752, 0.774096, 1.4292e-19
1.4794, 0.805938, 1.3842e-19
1.49137, 0.839089, 1.34063e-19
1.50345, 0.873605, 1.29839e-19
1.51562, 0.90954, 1.2575e-19
1.52789, 0.946954, 1.21789e-19
1.54026, 0.985906, 1.17951e-19
1.55273, 1.02646, 1.14235e-19
1.5653, 1.06868, 1.10635e-19
1.57797, 1.11264, 1.07149e-19
1.59075, 1.15841, 1.0377e-19
1.60362, 1.20606, 1.00501e-19
1.61661, 1.25568, 9.73308e-20
1.62969, 1.30733, 9.42637e-20
1.64289, 1.36111, 9.12898e-20
1.65619, 1.41709, 8.8411e-20
1.6696, 1.47539, 8.56221e-20
1.68311, 1.53608, 8.29226e-20
1.69674, 1.59927, 8.0306e-20
1.71047, 1.66505, 7.77735e-20
1.72432, 1.73354, 7.53192e-20
1.73828, 1.80486, 7.29424e-20
1.75235, 1.8791, 7.06409e-20
1.76654, 1.9564, 6.84109e-20
1.78084, 2.03687, 6.62518e-20
1.79526, 2.12066, 6.416e-20
1.80979, 2.2079, 6.21351e-20
1.82444, 2.29872, 6.01735e-20
1.83921, 2.39328, 5.82736e-20
1.8541, 2.49173, 5.64335e-20
1.86911, 2.59423, 5.46513e-20
1.88425, 2.70095, 5.29244e-20
1.8995, 2.81206, 5.12533e-20
1.91488, 2.92773, 4.96341e-20
1.93038, 3.04817, 4.80664e-20
1.94601, 3.17356, 4.65477e-20
1.96176, 3.30411, 4.50774e-20
1.97764, 3.44003, 4.36533e-20
1.99365, 3.58154, 4.22739e-20
2.00979, 3.72887, 4.0938e-20
2.02606, 3.88226, 3.96443e-20
2.04247, 4.04197, 3.83908e-20
2.059, 4.20824, 3.71777e-20
2.07567, 4.38135, 3.60025e-20
2.09248, 4.56159, 3.4864e-20
2.10942, 4.74923, 3.37618e-20
2.12649, 4.9446, 3.26949e-20
2.14371, 5.14801, 3.16609e-20
2.16106, 5.35978, 3.066e-20
2.17856, 5.58027, 2.96903e-20
2.19619, 5.80982, 2.87517e-20
2.21397, 6.04882, 2.78424e-20
2.2319, 6.29765, 2.69616e-20
2.24997, 6.55671, 2.61088e-20
2.26818, 6.82644, 2.52831e-20
2.28654, 7.10726, 2.44835e-20
2.30506, 7.39963, 2.37086e-20
2.32372, 7.70403, 2.29586e-20
2.34253, 8.02095, 2.22324e-20
2.36149, 8.35091, 2.15291e-20
2.38061, 8.69444, 2.08479e-20
2.39988, 9.05211, 2.01883e-20
2.41931, 9.42449, 1.95494e-20
2.4389, 9.81219, 1.89307e-20
2.45864, 10.2158, 1.83317e-20
2.47855, 10.6361, 1.77514e-20
2.49861, 11.0736, 1.71897e-20
2.51884, 11.5292, 1.66456e-20
2.53923, 12.0034, 1.61188e-20
2.55979, 12.4972, 1.56085e-20
2.58051, 13.0113, 1.51145e-20
2.6014, 13.5466, 1.46361e-20
2.62246, 14.1039, 1.41727e-20
2.64369, 14.6841, 1.3724e-20
2.6651, 15.2881, 1.32894e-20
2.68667, 15.9171, 1.28687e-20
2.70842, 16.5719, 1.24613e-20
2.73035, 17.2536, 1.20667e-20
2.75245, 17.9634, 1.16846e-20
2.77474, 18.7023, 1.13145e-20
2.7972, 19.4717, 1.09563e-20
2.81984, 20.2727, 1.06094e-20
2.84267, 21.1067, 1.02734e-20
2.86569, 21.975, 9.94793e-21
2.88889, 22.879, 9.63286e-21
2.91227, 23.8202, 9.32786e-21
2.93585, 24.8001, 9.03237e-21
2.95962, 25.8203, 8.74625e-21
2.98358, 26.8825, 8.46921e-21
3.00773, 27.9884, 8.20097e-21
3.03208, 29.1398, 7.94118e-21
3.05663, 30.3385, 7.68959e-21
3.08137, 31.5866, 7.44604e-21
3.10632, 32.886, 7.2101e-21
3.13147, 34.2389, 6.98166e-21
3.15682, 35.6474, 6.76048e-21
3.18238, 37.1138, 6.54626e-21
3.20814, 38.6406, 6.33887e-21
3.23411, 40.2302, 6.13804e-21
3.26029, 41.8852, 5.94357e-21
3.28669, 43.6083, 5.7552e-21
3.3133, 45.4023, 5.57282e-21
3.34012, 47.27, 5.39625e-21
3.36716, 49.2146, 5.22525e-21
3.39442, 51.2392, 5.05966e-21
3.4219, 53.3471, 4.89932e-21
3.4496, 55.5417, 4.74407e-21
3.47753, 57.8266, 4.5937e-21
3.50568, 60.2055, 4.44813e-21
3.53406, 62.6823, 4.30716e-21
3.56267, 65.2609, 4.17065e-21
3.59151, 67.9456, 4.03847e-21
3.62059, 70.7408, 3.91045e-21
3.6499, 73.6509, 3.78651e-21
3.67945, 76.6808, 3.66648e-21
3.70924, 79.8353, 3.55025e-21
3.73927, 83.1196, 3.43771e-21
3.76954, 86.539, 3.32875e-21
3.80006, 90.0991, 3.22322e-21
3.83082, 93.8056, 3.12106e-21
3.86183, 97.6647, 3.02213e-21
3.8931, 101.682, 2.9263e-21
3.92461, 105.865, 2.83355e-21
3.95639, 110.221, 2.7437e-21
3.98842, 114.755, 2.65672e-21
4.0207, 119.476, 2.57251e-21
4.05325, 124.391, 2.49096e-21
4.08607, 129.508, 2.41197e-21
4.11915, 134.836, 2.33549e-21
4.1525, 140.383, 2.26144e-21
4.18611, 146.158, 2.18975e-21
4.22, 152.171, 2.12032e-21
4.25417, 158.431, 2.05308e-21
4.28861, 164.948, 1.98798e-21
4.32333, 171.734, 1.92495e-21
4.35833, 178.799, 1.86391e-21
4.39361, 186.154, 1.80481e-21
4.42918, 193.813, 1.74758e-21
4.46504, 201.786, 1.69216e-21
4.50118, 210.087, 1.63851e-21
4.53762, 218.73, 1.58655e-21
4.57436, 227.728, 1.53624e-21
4.61139, 237.096, 1.48752e-21
4.64872, 246.85, 1.44035e-21
4.68636, 257.005, 1.39467e-21
4.7243, 267.578, 1.35044e-21
4.76254, 278.586, 1.30762e-21
4.8011, 290.046, 1.26615e-21
4.83997, 301.978, 1.22599e-21
4.87915, 314.401, 1.18711e-21
4.91865, 327.335, 1.14946e-21
4.95847, 340.802, 1.11301e-21
4.99861, 354.822, 1.07771e-21
5.03908, 369.419, 1.04353e-21
5.07987, 384.616, 1.01043e-21
5.121, 400.439, 9.78381e-22
5.16246, 416.912, 9.47348e-22
5.20425, 434.063, 9.17303e-22
5.24638, 451.92, 8.8821e-22
5.28886, 470.512, 8.60033e-22
5.33167, 489.868, 8.32759e-22
5.37484, 510.02, 8.06341e-22
5.41835, 531.002, 7.80766e-22
5.46221, 552.847, 7.56004e-22
5.50643, 575.59, 7.32024e-22
5.55101, 599.269, 7.08803e-22
5.59595, 623.922, 6.8632e-22
5.64125, 649.59, 6.64551e-22
5.68692, 676.313, 6.43471e-22
5.73296, 704.136, 6.23059e-22
5.77938, 733.103, 6.03291e-22
5.82616, 763.262, 5.84157e-22
5.87333, 794.662, 5.65626e-22
5.92088, 827.353, 5.47682e-22
5.96881, 861.389, 5.3031e-22
6.01713, 896.826, 5.13488e-22
6.06585, 933.72, 4.97196e-22
6.11495, 972.133, 4.81426e-22
6.16446, 1012.12, 4.66152e-22
6.21436, 1053.76, 4.51366e-22
6.26467, 1097.11, 4.37046e-22
6.31539, 1142.25, 4.23181e-22
6.36652, 1189.24, 4.09755e-22
6.41806, 1238.16, 3.96756e-22
6.47002, 1289.1, 3.84169e-22
6.5224, 1342.13, 3.71981e-22
6.5752, 1397.34, 3.60181e-22
6.62843, 1454.83, 3.48754e-22
6.68209, 1514.68, 3.3769e-22
6.73619, 1576.99, 3.26976e-22
6.79072, 1641.87, 3.16603e-22
6.8457, 1709.41, 3.06558e-22
6.90112, 1779.73, 2.96832e-22
6.95699, 1852.95, 2.87414e-22
7.01331, 1929.18, 2.78296e-22
7.07009, 2008.54, 2.69466e-22
7.12732, 2091.17, 2.60918e-22
7.18502, 2177.2, 2.5264e-22
7.24319, 2266.77, 2.44624e-22
7.30183, 2360.02, 2.36862e-22
7.36094, 2457.11, 2.29348e-22
7.42053, 2558.19, 2.22071e-22
7.48061, 2663.43, 2.15025e-22
7.54117, 2773, 2.08203e-22
7.60222, 2887.08, 2.01597e-22
7.66377, 3005.85, 1.952e-22
7.72581, 3129.51, 1.89007e-22
7.78835, 3258.26, 1.8301e-22
7.85141, 3392.3, 1.77203e-22
7.91497, 3531.85, 1.71581e-22
7.97905, 3677.15, 1.66136e-22
8.04364, 3828.42, 1.60866e-22
8.10876, 3985.92, 1.55761e-22
8.17441, 4149.9, 1.50819e-22
8.24058, 4320.62, 1.46034e-22
8.3073, 4498.37, 1.414e-22
8.37455, 4683.42, 1.36913e-22
8.44235, 4876.1, 1.32569e-22
8.51069, 5076.69, 1.28363e-22
8.57959, 5285.54, 1.2429e-22
8.64905, 5502.98, 1.20346e-22
8.71907, 5729.37, 1.16527e-22
8.78966, 5965.07, 1.1283e-22
8.86082, 6210.47, 1.0925e-22
8.93255, 6465.96, 1.05783e-22
9.00487, 6731.96, 1.02426e-22
9.07777, 7008.91, 9.91762e-23
9.15126, 7297.25, 9.60293e-23
9.22534, 7597.45, 9.29824e-23
9.30003, 7910, 9.00317e-23
9.37532, 8235.41, 8.71749e-23
9.45122, 8574.21, 8.44087e-23
9.52773, 8926.94, 8.17304e-23
9.60486, 9294.19, 7.91371e-23
9.68262, 9676.54, 7.66258e-23
9.76101, 10074.6, 7.41943e-23
9.84003, 10489.1, 7.184e-23
9.91969, 10920.6, 6.95604e-23
10, 11369.9, 6.7353e-23
