f, omegaSens, omegaSW
1.26926, 0.374696, 3.4234e-24
1.27954, 0.390109, 3.31472e-24
1.2899, 0.406155, 3.20951e-24
1.30034, 0.422861, 3.10768e-24
1.31087, 0.440255, 3.00903e-24
1.32148, 0.458364, 2.91356e-24
1.33218, 0.477218, 2.82109e-24
1.34296, 0.496847, 2.7316e-24
1.35384, 0.517284, 2.64485e-24
1.3648, 0.538562, 2.56092e-24
1.37584, 0.560715, 2.47971e-24
1.38698, 0.583779, 2.40101e-24
1.39821, 0.607792, 2.3248e-24
1.40953, 0.632793, 2.25102e-24
1.42094, 0.658822, 2.17959e-24
1.43245, 0.685922, 2.11038e-24
1.44404, 0.714137, 2.04344e-24
1.45573, 0.743512, 1.9786e-24
1.46752, 0.774096, 1.91578e-24
1.4794, 0.805938, 1.85498e-24
1.49137, 0.839089, 1.79615e-24
1.50345, 0.873605, 1.73912e-24
1.51562, 0.90954, 1.68393e-24
1.52789, 0.946954, 1.63049e-24
1.54026, 0.985906, 1.57874e-24
1.55273, 1.02646, 1.52864e-24
1.5653, 1.06868, 1.48013e-24
1.57797, 1.11264, 1.43316e-24
1.59075, 1.15841, 1.38766e-24
1.60362, 1.20606, 1.34365e-24
1.61661, 1.25568, 1.30098e-24
1.62969, 1.30733, 1.25972e-24
1.64289, 1.36111, 1.21972e-24
1.65619, 1.41709, 1.18101e-24
1.6696, 1.47539, 1.14353e-24
1.68311, 1.53608, 1.10725e-24
1.69674, 1.59927, 1.0721e-24
1.71047, 1.66505, 1.03809e-24
1.72432, 1.73354, 1.00514e-24
1.73828, 1.80486, 9.73242e-25
1.75235, 1.8791, 9.4236e-25
1.76654, 1.9564, 9.12446e-25
1.78084, 2.03687, 8.83491e-25
1.79526, 2.12066, 8.55447e-25
1.80979, 2.2079, 8.28305e-25
1.82444, 2.29872, 8.0202e-25
1.83921, 2.39328, 7.76567e-25
1.8541, 2.49173, 7.51921e-25
1.86911, 2.59423, 7.28059e-25
1.88425, 2.70095, 7.0494e-25
1.8995, 2.81206, 6.82574e-25
1.91488, 2.92773, 6.60908e-25
1.93038, 3.04817, 6.39937e-25
1.94601, 3.17356, 6.19624e-25
1.96176, 3.30411, 5.99965e-25
1.97764, 3.44003, 5.80926e-25
1.99365, 3.58154, 5.6249e-25
2.00979, 3.72887, 5.44638e-25
2.02606, 3.88226, 5.27354e-25
2.04247, 4.04197, 5.1061e-25
2.059, 4.20824, 4.9441e-25
2.07567, 4.38135, 4.78718e-25
2.09248, 4.56159, 4.6352e-25
2.10942, 4.74923, 4.48809e-25
2.12649, 4.9446, 4.34571e-25
2.14371, 5.14801, 4.20776e-25
2.16106, 5.35978, 4.07426e-25
2.17856, 5.58027, 3.94492e-25
2.19619, 5.80982, 3.81977e-25
2.21397, 6.04882, 3.69854e-25
2.2319, 6.29765, 3.58112e-25
2.24997, 6.55671, 3.46746e-25
2.26818, 6.82644, 3.35744e-25
2.28654, 7.10726, 3.2509e-25
2.30506, 7.39963, 3.14768e-25
2.32372, 7.70403, 3.04778e-25
2.34253, 8.02095, 2.95107e-25
2.36149, 8.35091, 2.85743e-25
2.38061, 8.69444, 2.76674e-25
2.39988, 9.05211, 2.67894e-25
2.41931, 9.42449, 2.59391e-25
2.4389, 9.81219, 2.51157e-25
2.45864, 10.2158, 2.43188e-25
2.47855, 10.6361, 2.35468e-25
2.49861, 11.0736, 2.27997e-25
2.51884, 11.5292, 2.2076e-25
2.53923, 12.0034, 2.13755e-25
2.55979, 12.4972, 2.0697e-25
2.58051, 13.0113, 2.00402e-25
2.6014, 13.5466, 1.94042e-25
2.62246, 14.1039, 1.87884e-25
2.64369, 14.6841, 1.81921e-25
2.6651, 15.2881, 1.76145e-25
2.68667, 15.9171, 1.70557e-25
2.70842, 16.5719, 1.65144e-25
2.73035, 17.2536, 1.59902e-25
2.75245, 17.9634, 1.54828e-25
2.77474, 18.7023, 1.49912e-25
2.7972, 19.4717, 1.45155e-25
2.81984, 20.2727, 1.4055e-25
2.84267, 21.1067, 1.36089e-25
2.86569, 21.975, 1.31768e-25
2.88889, 22.879, 1.27586e-25
2.91227, 23.8202, 1.23538e-25
2.93585, 24.8001, 1.19617e-25
2.95962, 25.8203, 1.1582e-25
2.98358, 26.8825, 1.12145e-25
3.00773, 27.9884, 1.08586e-25
3.03208, 29.1398, 1.0514e-25
3.05663, 30.3385, 1.01803e-25
3.08137, 31.5866, 9.85723e-26
3.10632, 32.886, 9.54434e-26
3.13147, 34.2389, 9.2414e-26
3.15682, 35.6474, 8.94812e-26
3.18238, 37.1138, 8.66409e-26
3.20814, 38.6406, 8.38915e-26
3.23411, 40.2302, 8.12292e-26
3.26029, 41.8852, 7.86515e-26
3.28669, 43.6083, 7.61548e-26
3.3133, 45.4023, 7.37376e-26
3.34012, 47.27, 7.13977e-26
3.36716, 49.2146, 6.91318e-26
3.39442, 51.2392, 6.69376e-26
3.4219, 53.3471, 6.48132e-26
3.4496, 55.5417, 6.27564e-26
3.47753, 57.8266, 6.07645e-26
3.50568, 60.2055, 5.88362e-26
3.53406, 62.6823, 5.69689e-26
3.56267, 65.2609, 5.51609e-26
3.59151, 67.9456, 5.34104e-26
3.62059, 70.7408, 5.1715e-26
3.6499, 73.6509, 5.00738e-26
3.67945, 76.6808, 4.84845e-26
3.70924, 79.8353, 4.69456e-26
3.73927, 83.1196, 4.54556e-26
3.76954, 86.539, 4.40131e-26
3.80006, 90.0991, 4.26161e-26
3.83082, 93.8056, 4.12637e-26
3.86183, 97.6647, 3.99542e-26
3.8931, 101.682, 3.8686e-26
3.92461, 105.865, 3.74584e-26
3.95639, 110.221, 3.62693e-26
3.98842, 114.755, 3.51182e-26
4.0207, 119.476, 3.4004e-26
4.05325, 124.391, 3.29248e-26
4.08607, 129.508, 3.18796e-26
4.11915, 134.836, 3.08678e-26
4.1525, 140.383, 2.98881e-26
4.18611, 146.158, 2.89397e-26
4.22, 152.171, 2.80212e-26
4.25417, 158.431, 2.71317e-26
4.28861, 164.948, 2.62707e-26
4.32333, 171.734, 2.54369e-26
4.35833, 178.799, 2.46296e-26
4.39361, 186.154, 2.3848e-26
4.42918, 193.813, 2.30911e-26
4.46504, 201.786, 2.23582e-26
4.50118, 210.087, 2.16487e-26
4.53762, 218.73, 2.09616e-26
4.57436, 227.728, 2.02963e-26
4.61139, 237.096, 1.96522e-26
4.64872, 246.85, 1.90285e-26
4.68636, 257.005, 1.84245e-26
4.7243, 267.578, 1.78397e-26
4.76254, 278.586, 1.72736e-26
4.8011, 290.046, 1.67254e-26
4.83997, 301.978, 1.61945e-26
4.87915, 314.401, 1.56806e-26
4.91865, 327.335, 1.51829e-26
4.95847, 340.802, 1.4701e-26
4.99861, 354.822, 1.42345e-26
5.03908, 369.419, 1.37827e-26
5.07987, 384.616, 1.33453e-26
5.121, 400.439, 1.29217e-26
5.16246, 416.912, 1.25116e-26
5.20425, 434.063, 1.21145e-26
5.24638, 451.92, 1.17301e-26
5.28886, 470.512, 1.13577e-26
5.33167, 489.868, 1.09973e-26
5.37484, 510.02, 1.06482e-26
5.41835, 531.002, 1.03103e-26
5.46221, 552.847, 9.98312e-27
5.50643, 575.59, 9.66628e-27
5.55101, 599.269, 9.35949e-27
5.59595, 623.922, 9.06244e-27
5.64125, 649.59, 8.77483e-27
5.68692, 676.313, 8.49634e-27
5.73296, 704.136, 8.22668e-27
5.77938, 733.103, 7.96554e-27
5.82616, 763.262, 7.71278e-27
5.87333, 794.662, 7.46798e-27
5.92088, 827.353, 7.23095e-27
5.96881, 861.389, 7.00148e-27
6.01713, 896.826, 6.77927e-27
6.06585, 933.72, 6.56408e-27
6.11495, 972.133, 6.35579e-27
6.16446, 1012.12, 6.15405e-27
6.21436, 1053.76, 5.95875e-27
6.26467, 1097.11, 5.76963e-27
6.31539, 1142.25, 5.58651e-27
6.36652, 1189.24, 5.4092e-27
6.41806, 1238.16, 5.23753e-27
6.47002, 1289.1, 5.07129e-27
6.5224, 1342.13, 4.91034e-27
6.5752, 1397.34, 4.75451e-27
6.62843, 1454.83, 4.60361e-27
6.68209, 1514.68, 4.45751e-27
6.73619, 1576.99, 4.31603e-27
6.79072, 1641.87, 4.17906e-27
6.8457, 1709.41, 4.04641e-27
6.90112, 1779.73, 3.91799e-27
6.95699, 1852.95, 3.79364e-27
7.01331, 1929.18, 3.67324e-27
7.07009, 2008.54, 3.55666e-27
7.12732, 2091.17, 3.44379e-27
7.18502, 2177.2, 3.33449e-27
7.24319, 2266.77, 3.22866e-27
7.30183, 2360.02, 3.12619e-27
7.36094, 2457.11, 3.02698e-27
7.42053, 2558.19, 2.93091e-27
7.48061, 2663.43, 2.83788e-27
7.54117, 2773, 2.74781e-27
7.60222, 2887.08, 2.66061e-27
7.66377, 3005.85, 2.57616e-27
7.72581, 3129.51, 2.4944e-27
7.78835, 3258.26, 2.41524e-27
7.85141, 3392.3, 2.33858e-27
7.91497, 3531.85, 2.26436e-27
7.97905, 3677.15, 2.19249e-27
8.04364, 3828.42, 2.12291e-27
8.10876, 3985.92, 2.05553e-27
8.17441, 4149.9, 1.99029e-27
8.24058, 4320.62, 1.92713e-27
8.3073, 4498.37, 1.86596e-27
8.37455, 4683.42, 1.80674e-27
8.44235, 4876.1, 1.7494e-27
8.51069, 5076.69, 1.69388e-27
8.57959, 5285.54, 1.64012e-27
8.64905, 5502.98, 1.58807e-27
8.71907, 5729.37, 1.53767e-27
8.78966, 5965.07, 1.48886e-27
8.86082, 6210.47, 1.44161e-27
8.93255, 6465.96, 1.39586e-27
9.00487, 6731.96, 1.35155e-27
9.07777, 7008.91, 1.30866e-27
9.15126, 7297.25, 1.26712e-27
9.22534, 7597.45, 1.22691e-27
9.30003, 7910, 1.18797e-27
9.37532, 8235.41, 1.15027e-27
9.45122, 8574.21, 1.11376e-27
9.52773, 8926.94, 1.07841e-27
9.60486, 9294.19, 1.04419e-27
9.68262, 9676.54, 1.01105e-27
9.76101, 10074.6, 9.78958e-28
9.84003, 10489.1, 9.47889e-28
9.91969, 10920.6, 9.17806e-28
10, 11369.9, 8.88675e-28
