f, omegaSens, omegaSW
1.26926, 0.374696, 8.0941e-22
1.27954, 0.390109, 7.83712e-22
1.2899, 0.406155, 7.58838e-22
1.30034, 0.422861, 7.34762e-22
1.31087, 0.440255, 7.11437e-22
1.32148, 0.458364, 6.88865e-22
1.33218, 0.477218, 6.67e-22
1.34296, 0.496847, 6.45842e-22
1.35384, 0.517284, 6.25331e-22
1.3648, 0.538562, 6.05486e-22
1.37584, 0.560715, 5.86286e-22
1.38698, 0.583779, 5.67678e-22
1.39821, 0.607792, 5.4966e-22
1.40953, 0.632793, 5.32215e-22
1.42094, 0.658822, 5.15326e-22
1.43245, 0.685922, 4.98963e-22
1.44404, 0.714137, 4.83137e-22
1.45573, 0.743512, 4.67805e-22
1.46752, 0.774096, 4.52953e-22
1.4794, 0.805938, 4.38579e-22
1.49137, 0.839089, 4.24668e-22
1.50345, 0.873605, 4.11183e-22
1.51562, 0.90954, 3.98136e-22
1.52789, 0.946954, 3.855e-22
1.54026, 0.985906, 3.73266e-22
1.55273, 1.02646, 3.61419e-22
1.5653, 1.06868, 3.49949e-22
1.57797, 1.11264, 3.38845e-22
1.59075, 1.15841, 3.28087e-22
1.60362, 1.20606, 3.17682e-22
1.61661, 1.25568, 3.07594e-22
1.62969, 1.30733, 2.97837e-22
1.64289, 1.36111, 2.88381e-22
1.65619, 1.41709, 2.79229e-22
1.6696, 1.47539, 2.70366e-22
1.68311, 1.53608, 2.61789e-22
1.69674, 1.59927, 2.53479e-22
1.71047, 1.66505, 2.45438e-22
1.72432, 1.73354, 2.37647e-22
1.73828, 1.80486, 2.30105e-22
1.75235, 1.8791, 2.22803e-22
1.76654, 1.9564, 2.15731e-22
1.78084, 2.03687, 2.08885e-22
1.79526, 2.12066, 2.02254e-22
1.80979, 2.2079, 1.95837e-22
1.82444, 2.29872, 1.89622e-22
1.83921, 2.39328, 1.83605e-22
1.8541, 2.49173, 1.77777e-22
1.86911, 2.59423, 1.72135e-22
1.88425, 2.70095, 1.6667e-22
1.8995, 2.81206, 1.61381e-22
1.91488, 2.92773, 1.56259e-22
1.93038, 3.04817, 1.51301e-22
1.94601, 3.17356, 1.46498e-22
1.96176, 3.30411, 1.4185e-22
1.97764, 3.44003, 1.37349e-22
1.99365, 3.58154, 1.3299e-22
2.00979, 3.72887, 1.28769e-22
2.02606, 3.88226, 1.24683e-22
2.04247, 4.04197, 1.20724e-22
2.059, 4.20824, 1.16894e-22
2.07567, 4.38135, 1.13183e-22
2.09248, 4.56159, 1.0959e-22
2.10942, 4.74923, 1.06112e-22
2.12649, 4.9446, 1.02746e-22
2.14371, 5.14801, 9.94841e-23
2.16106, 5.35978, 9.63277e-23
2.17856, 5.58027, 9.32697e-23
2.19619, 5.80982, 9.03108e-23
2.21397, 6.04882, 8.74445e-23
2.2319, 6.29765, 8.46683e-23
2.24997, 6.55671, 8.1981e-23
2.26818, 6.82644, 7.93799e-23
2.28654, 7.10726, 7.6861e-23
2.30506, 7.39963, 7.44205e-23
2.32372, 7.70403, 7.20587e-23
2.34253, 8.02095, 6.9772e-23
2.36149, 8.35091, 6.75582e-23
2.38061, 8.69444, 6.54138e-23
2.39988, 9.05211, 6.33381e-23
2.41931, 9.42449, 6.13278e-23
2.4389, 9.81219, 5.9381e-23
2.45864, 10.2158, 5.74969e-23
2.47855, 10.6361, 5.56716e-23
2.49861, 11.0736, 5.39052e-23
2.51884, 11.5292, 5.21942e-23
2.53923, 12.0034, 5.05379e-23
2.55979, 12.4972, 4.89337e-23
2.58051, 13.0113, 4.73809e-23
2.6014, 13.5466, 4.58773e-23
2.62246, 14.1039, 4.44213e-23
2.64369, 14.6841, 4.30115e-23
2.6651, 15.2881, 4.1646e-23
2.68667, 15.9171, 4.03246e-23
2.70842, 16.5719, 3.90448e-23
2.73035, 17.2536, 3.78054e-23
2.75245, 17.9634, 3.66058e-23
2.77474, 18.7023, 3.54437e-23
2.7972, 19.4717, 3.4319e-23
2.81984, 20.2727, 3.323e-23
2.84267, 21.1067, 3.21753e-23
2.86569, 21.975, 3.11539e-23
2.88889, 22.879, 3.01651e-23
2.91227, 23.8202, 2.92081e-23
2.93585, 24.8001, 2.8281e-23
2.95962, 25.8203, 2.73833e-23
2.98358, 26.8825, 2.65143e-23
3.00773, 27.9884, 2.56729e-23
3.03208, 29.1398, 2.48581e-23
3.05663, 30.3385, 2.40691e-23
3.08137, 31.5866, 2.33054e-23
3.10632, 32.886, 2.25656e-23
3.13147, 34.2389, 2.18493e-23
3.15682, 35.6474, 2.11559e-23
3.18238, 37.1138, 2.04844e-23
3.20814, 38.6406, 1.98344e-23
3.23411, 40.2302, 1.92049e-23
3.26029, 41.8852, 1.85955e-23
3.28669, 43.6083, 1.80052e-23
3.3133, 45.4023, 1.74337e-23
3.34012, 47.27, 1.68805e-23
3.36716, 49.2146, 1.63447e-23
3.39442, 51.2392, 1.5826e-23
3.4219, 53.3471, 1.53237e-23
3.4496, 55.5417, 1.48374e-23
3.47753, 57.8266, 1.43665e-23
3.50568, 60.2055, 1.39106e-23
3.53406, 62.6823, 1.34691e-23
3.56267, 65.2609, 1.30416e-23
3.59151, 67.9456, 1.26278e-23
3.62059, 70.7408, 1.22269e-23
3.6499, 73.6509, 1.18389e-23
3.67945, 76.6808, 1.14631e-23
3.70924, 79.8353, 1.10993e-23
3.73927, 83.1196, 1.0747e-23
3.76954, 86.539, 1.04059e-23
3.80006, 90.0991, 1.00757e-23
3.83082, 93.8056, 9.75592e-24
3.86183, 97.6647, 9.44633e-24
3.8931, 101.682, 9.14647e-24
3.92461, 105.865, 8.85625e-24
3.95639, 110.221, 8.57511e-24
3.98842, 114.755, 8.30295e-24
4.0207, 119.476, 8.03951e-24
4.05325, 124.391, 7.78436e-24
4.08607, 129.508, 7.53725e-24
4.11915, 134.836, 7.29804e-24
4.1525, 140.383, 7.0664e-24
4.18611, 146.158, 6.84217e-24
4.22, 152.171, 6.62502e-24
4.25417, 158.431, 6.41472e-24
4.28861, 164.948, 6.21113e-24
4.32333, 171.734, 6.014e-24
4.35833, 178.799, 5.82313e-24
4.39361, 186.154, 5.63834e-24
4.42918, 193.813, 5.45939e-24
4.46504, 201.786, 5.28611e-24
4.50118, 210.087, 5.11837e-24
4.53762, 218.73, 4.95593e-24
4.57436, 227.728, 4.79862e-24
4.61139, 237.096, 4.64633e-24
4.64872, 246.85, 4.49888e-24
4.68636, 257.005, 4.35608e-24
4.7243, 267.578, 4.21782e-24
4.76254, 278.586, 4.08398e-24
4.8011, 290.046, 3.95435e-24
4.83997, 301.978, 3.82884e-24
4.87915, 314.401, 3.70733e-24
4.91865, 327.335, 3.58967e-24
4.95847, 340.802, 3.47574e-24
4.99861, 354.822, 3.36544e-24
5.03908, 369.419, 3.25862e-24
5.07987, 384.616, 3.15521e-24
5.121, 400.439, 3.05506e-24
5.16246, 416.912, 2.9581e-24
5.20425, 434.063, 2.86422e-24
5.24638, 451.92, 2.77332e-24
5.28886, 470.512, 2.68529e-24
5.33167, 489.868, 2.60008e-24
5.37484, 510.02, 2.51754e-24
5.41835, 531.002, 2.43765e-24
5.46221, 552.847, 2.36029e-24
5.50643, 575.59, 2.28538e-24
5.55101, 599.269, 2.21285e-24
5.59595, 623.922, 2.14262e-24
5.64125, 649.59, 2.07462e-24
5.68692, 676.313, 2.00877e-24
5.73296, 704.136, 1.94502e-24
5.77938, 733.103, 1.88328e-24
5.82616, 763.262, 1.82352e-24
5.87333, 794.662, 1.76564e-24
5.92088, 827.353, 1.7096e-24
5.96881, 861.389, 1.65535e-24
6.01713, 896.826, 1.60281e-24
6.06585, 933.72, 1.55194e-24
6.11495, 972.133, 1.50269e-24
6.16446, 1012.12, 1.45499e-24
6.21436, 1053.76, 1.40882e-24
6.26467, 1097.11, 1.3641e-24
6.31539, 1142.25, 1.32081e-24
6.36652, 1189.24, 1.27889e-24
6.41806, 1238.16, 1.2383e-24
6.47002, 1289.1, 1.199e-24
6.5224, 1342.13, 1.16094e-24
6.5752, 1397.34, 1.1241e-24
6.62843, 1454.83, 1.08842e-24
6.68209, 1514.68, 1.05388e-24
6.73619, 1576.99, 1.02043e-24
6.79072, 1641.87, 9.88047e-25
6.8457, 1709.41, 9.56686e-25
6.90112, 1779.73, 9.26323e-25
6.95699, 1852.95, 8.96924e-25
7.01331, 1929.18, 8.68458e-25
7.07009, 2008.54, 8.40894e-25
7.12732, 2091.17, 8.14209e-25
7.18502, 2177.2, 7.88368e-25
7.24319, 2266.77, 7.63346e-25
7.30183, 2360.02, 7.39119e-25
7.36094, 2457.11, 7.15662e-25
7.42053, 2558.19, 6.92949e-25
7.48061, 2663.43, 6.70955e-25
7.54117, 2773, 6.4966e-25
7.60222, 2887.08, 6.29042e-25
7.66377, 3005.85, 6.09076e-25
7.72581, 3129.51, 5.89746e-25
7.78835, 3258.26, 5.71031e-25
7.85141, 3392.3, 5.52905e-25
7.91497, 3531.85, 5.35358e-25
7.97905, 3677.15, 5.18366e-25
8.04364, 3828.42, 5.01916e-25
8.10876, 3985.92, 4.85986e-25
8.17441, 4149.9, 4.70561e-25
8.24058, 4320.62, 4.55628e-25
8.3073, 4498.37, 4.41166e-25
8.37455, 4683.42, 4.27165e-25
8.44235, 4876.1, 4.13607e-25
8.51069, 5076.69, 4.00482e-25
8.57959, 5285.54, 3.87771e-25
8.64905, 5502.98, 3.75464e-25
8.71907, 5729.37, 3.63548e-25
8.78966, 5965.07, 3.52009e-25
8.86082, 6210.47, 3.40837e-25
8.93255, 6465.96, 3.3002e-25
9.00487, 6731.96, 3.19545e-25
9.07777, 7008.91, 3.09404e-25
9.15126, 7297.25, 2.99584e-25
9.22534, 7597.45, 2.90076e-25
9.30003, 7910, 2.8087e-25
9.37532, 8235.41, 2.71955e-25
9.45122, 8574.21, 2.63324e-25
9.52773, 8926.94, 2.54967e-25
9.60486, 9294.19, 2.46875e-25
9.68262, 9676.54, 2.3904e-25
9.76101, 10074.6, 2.31453e-25
9.84003, 10489.1, 2.24108e-25
9.91969, 10920.6, 2.16995e-25
10, 11369.9, 2.10108e-25
