f, omegaSens, omegaSW
1.26926, 0.374696, 2.3105e-24
1.27954, 0.390109, 2.23781e-24
1.2899, 0.406155, 2.16742e-24
1.30034, 0.422861, 2.09925e-24
1.31087, 0.440255, 2.03319e-24
1.32148, 0.458364, 1.96923e-24
1.33218, 0.477218, 1.90724e-24
1.34296, 0.496847, 1.84724e-24
1.35384, 0.517284, 1.78905e-24
1.3648, 0.538562, 1.73273e-24
1.37584, 0.560715, 1.67821e-24
1.38698, 0.583779, 1.62536e-24
1.39821, 0.607792, 1.57416e-24
1.40953, 0.632793, 1.52458e-24
1.42094, 0.658822, 1.47655e-24
1.43245, 0.685922, 1.43001e-24
1.44404, 0.714137, 1.38497e-24
1.45573, 0.743512, 1.34133e-24
1.46752, 0.774096, 1.29904e-24
1.4794, 0.805938, 1.25809e-24
1.49137, 0.839089, 1.21845e-24
1.50345, 0.873605, 1.18002e-24
1.51562, 0.90954, 1.14282e-24
1.52789, 0.946954, 1.10678e-24
1.54026, 0.985906, 1.07187e-24
1.55273, 1.02646, 1.03806e-24
1.5653, 1.06868, 1.00532e-24
1.57797, 1.11264, 9.7361e-25
1.59075, 1.15841, 9.4288e-25
1.60362, 1.20606, 9.13148e-25
1.61661, 1.25568, 8.84317e-25
1.62969, 1.30733, 8.56425e-25
1.64289, 1.36111, 8.29381e-25
1.65619, 1.41709, 8.03203e-25
1.6696, 1.47539, 7.77845e-25
1.68311, 1.53608, 7.533e-25
1.69674, 1.59927, 7.29509e-25
1.71047, 1.66505, 7.06485e-25
1.72432, 1.73354, 6.84172e-25
1.73828, 1.80486, 6.62565e-25
1.75235, 1.8791, 6.41643e-25
1.76654, 1.9564, 6.21371e-25
1.78084, 2.03687, 6.01745e-25
1.79526, 2.12066, 5.82733e-25
1.80979, 2.2079, 5.64327e-25
1.82444, 2.29872, 5.46499e-25
1.83921, 2.39328, 5.29232e-25
1.8541, 2.49173, 5.12508e-25
1.86911, 2.59423, 4.96312e-25
1.88425, 2.70095, 4.80618e-25
1.8995, 2.81206, 4.65432e-25
1.91488, 2.92773, 4.50719e-25
1.93038, 3.04817, 4.36473e-25
1.94601, 3.17356, 4.22674e-25
1.96176, 3.30411, 4.09315e-25
1.97764, 3.44003, 3.96375e-25
1.99365, 3.58154, 3.83843e-25
2.00979, 3.72887, 3.71706e-25
2.02606, 3.88226, 3.59952e-25
2.04247, 4.04197, 3.48564e-25
2.059, 4.20824, 3.37544e-25
2.07567, 4.38135, 3.26868e-25
2.09248, 4.56159, 3.16526e-25
2.10942, 4.74923, 3.06514e-25
2.12649, 4.9446, 2.96822e-25
2.14371, 5.14801, 2.8743e-25
2.16106, 5.35978, 2.78339e-25
2.17856, 5.58027, 2.69531e-25
2.19619, 5.80982, 2.61006e-25
2.21397, 6.04882, 2.52748e-25
2.2319, 6.29765, 2.44748e-25
2.24997, 6.55671, 2.37002e-25
2.26818, 6.82644, 2.29504e-25
2.28654, 7.10726, 2.22242e-25
2.30506, 7.39963, 2.15205e-25
2.32372, 7.70403, 2.08395e-25
2.34253, 8.02095, 2.01799e-25
2.36149, 8.35091, 1.95413e-25
2.38061, 8.69444, 1.89227e-25
2.39988, 9.05211, 1.83238e-25
2.41931, 9.42449, 1.77437e-25
2.4389, 9.81219, 1.71819e-25
2.45864, 10.2158, 1.6638e-25
2.47855, 10.6361, 1.61111e-25
2.49861, 11.0736, 1.56012e-25
2.51884, 11.5292, 1.51071e-25
2.53923, 12.0034, 1.46288e-25
2.55979, 12.4972, 1.41655e-25
2.58051, 13.0113, 1.3717e-25
2.6014, 13.5466, 1.32827e-25
2.62246, 14.1039, 1.2862e-25
2.64369, 14.6841, 1.24547e-25
2.6651, 15.2881, 1.20601e-25
2.68667, 15.9171, 1.16782e-25
2.70842, 16.5719, 1.13084e-25
2.73035, 17.2536, 1.09501e-25
2.75245, 17.9634, 1.06034e-25
2.77474, 18.7023, 1.02674e-25
2.7972, 19.4717, 9.94219e-26
2.81984, 20.2727, 9.62731e-26
2.84267, 21.1067, 9.32231e-26
2.86569, 21.975, 9.0269e-26
2.88889, 22.879, 8.74092e-26
2.91227, 23.8202, 8.46408e-26
2.93585, 24.8001, 8.19588e-26
2.95962, 25.8203, 7.93618e-26
2.98358, 26.8825, 7.68473e-26
3.00773, 27.9884, 7.44128e-26
3.03208, 29.1398, 7.2055e-26
3.05663, 30.3385, 6.97715e-26
3.08137, 31.5866, 6.75611e-26
3.10632, 32.886, 6.54198e-26
3.13147, 34.2389, 6.33465e-26
3.15682, 35.6474, 6.13392e-26
3.18238, 37.1138, 5.93951e-26
3.20814, 38.6406, 5.7513e-26
3.23411, 40.2302, 5.56904e-26
3.26029, 41.8852, 5.39256e-26
3.28669, 43.6083, 5.22161e-26
3.3133, 45.4023, 5.0561e-26
3.34012, 47.27, 4.89587e-26
3.36716, 49.2146, 4.7407e-26
3.39442, 51.2392, 4.59043e-26
3.4219, 53.3471, 4.44493e-26
3.4496, 55.5417, 4.30405e-26
3.47753, 57.8266, 4.1676e-26
3.50568, 60.2055, 4.0355e-26
3.53406, 62.6823, 3.90758e-26
3.56267, 65.2609, 3.78372e-26
3.59151, 67.9456, 3.66378e-26
3.62059, 70.7408, 3.54761e-26
3.6499, 73.6509, 3.43515e-26
3.67945, 76.6808, 3.32624e-26
3.70924, 79.8353, 3.22078e-26
3.73927, 83.1196, 3.11867e-26
3.76954, 86.539, 3.0198e-26
3.80006, 90.0991, 2.92405e-26
3.83082, 93.8056, 2.83135e-26
3.86183, 97.6647, 2.74159e-26
3.8931, 101.682, 2.65465e-26
3.92461, 105.865, 2.5705e-26
3.95639, 110.221, 2.48898e-26
3.98842, 114.755, 2.41005e-26
4.0207, 119.476, 2.33366e-26
4.05325, 124.391, 2.25966e-26
4.08607, 129.508, 2.18799e-26
4.11915, 134.836, 2.11861e-26
4.1525, 140.383, 2.05143e-26
4.18611, 146.158, 1.98639e-26
4.22, 152.171, 1.9234e-26
4.25417, 158.431, 1.86239e-26
4.28861, 164.948, 1.80333e-26
4.32333, 171.734, 1.74614e-26
4.35833, 178.799, 1.69077e-26
4.39361, 186.154, 1.63716e-26
4.42918, 193.813, 1.58523e-26
4.46504, 201.786, 1.53496e-26
4.50118, 210.087, 1.48629e-26
4.53762, 218.73, 1.43915e-26
4.57436, 227.728, 1.3935e-26
4.61139, 237.096, 1.34931e-26
4.64872, 246.85, 1.30652e-26
4.68636, 257.005, 1.26507e-26
4.7243, 267.578, 1.22495e-26
4.76254, 278.586, 1.1861e-26
4.8011, 290.046, 1.14848e-26
4.83997, 301.978, 1.11205e-26
4.87915, 314.401, 1.07678e-26
4.91865, 327.335, 1.04263e-26
4.95847, 340.802, 1.00956e-26
4.99861, 354.822, 9.77539e-27
5.03908, 369.419, 9.4653e-27
5.07987, 384.616, 9.1651e-27
5.121, 400.439, 8.87435e-27
5.16246, 416.912, 8.59285e-27
5.20425, 434.063, 8.3203e-27
5.24638, 451.92, 8.05639e-27
5.28886, 470.512, 7.80079e-27
5.33167, 489.868, 7.55338e-27
5.37484, 510.02, 7.31375e-27
5.41835, 531.002, 7.08176e-27
5.46221, 552.847, 6.85714e-27
5.50643, 575.59, 6.63962e-27
5.55101, 599.269, 6.42899e-27
5.59595, 623.922, 6.22504e-27
5.64125, 649.59, 6.02758e-27
5.68692, 676.313, 5.83636e-27
5.73296, 704.136, 5.65121e-27
5.77938, 733.103, 5.47191e-27
5.82616, 763.262, 5.29835e-27
5.87333, 794.662, 5.13025e-27
5.92088, 827.353, 4.96749e-27
5.96881, 861.389, 4.80991e-27
6.01713, 896.826, 4.65733e-27
6.06585, 933.72, 4.50955e-27
6.11495, 972.133, 4.36651e-27
6.16446, 1012.12, 4.22796e-27
6.21436, 1053.76, 4.09384e-27
6.26467, 1097.11, 3.96396e-27
6.31539, 1142.25, 3.83819e-27
6.36652, 1189.24, 3.71642e-27
6.41806, 1238.16, 3.59851e-27
6.47002, 1289.1, 3.48434e-27
6.5224, 1342.13, 3.37379e-27
6.5752, 1397.34, 3.26676e-27
6.62843, 1454.83, 3.16312e-27
6.68209, 1514.68, 3.06276e-27
6.73619, 1576.99, 2.96558e-27
6.79072, 1641.87, 2.8715e-27
6.8457, 1709.41, 2.78039e-27
6.90112, 1779.73, 2.69217e-27
6.95699, 1852.95, 2.60675e-27
7.01331, 1929.18, 2.52405e-27
7.07009, 2008.54, 2.44396e-27
7.12732, 2091.17, 2.36643e-27
7.18502, 2177.2, 2.29135e-27
7.24319, 2266.77, 2.21864e-27
7.30183, 2360.02, 2.14825e-27
7.36094, 2457.11, 2.08009e-27
7.42053, 2558.19, 2.01409e-27
7.48061, 2663.43, 1.95018e-27
7.54117, 2773, 1.8883e-27
7.60222, 2887.08, 1.82839e-27
7.66377, 3005.85, 1.77037e-27
7.72581, 3129.51, 1.7142e-27
7.78835, 3258.26, 1.65981e-27
7.85141, 3392.3, 1.60714e-27
7.91497, 3531.85, 1.55615e-27
7.97905, 3677.15, 1.50677e-27
8.04364, 3828.42, 1.45896e-27
8.10876, 3985.92, 1.41267e-27
8.17441, 4149.9, 1.36784e-27
8.24058, 4320.62, 1.32444e-27
8.3073, 4498.37, 1.28241e-27
8.37455, 4683.42, 1.24172e-27
8.44235, 4876.1, 1.20232e-27
8.51069, 5076.69, 1.16417e-27
8.57959, 5285.54, 1.12723e-27
8.64905, 5502.98, 1.09146e-27
8.71907, 5729.37, 1.05683e-27
8.78966, 5965.07, 1.02329e-27
8.86082, 6210.47, 9.90819e-28
8.93255, 6465.96, 9.5938e-28
9.00487, 6731.96, 9.28935e-28
9.07777, 7008.91, 8.99459e-28
9.15126, 7297.25, 8.70917e-28
9.22534, 7597.45, 8.43283e-28
9.30003, 7910, 8.16522e-28
9.37532, 8235.41, 7.90612e-28
9.45122, 8574.21, 7.65524e-28
9.52773, 8926.94, 7.41233e-28
9.60486, 9294.19, 7.17713e-28
9.68262, 9676.54, 6.94937e-28
9.76101, 10074.6, 6.72884e-28
9.84003, 10489.1, 6.51532e-28
9.91969, 10920.6, 6.30858e-28
10, 11369.9, 6.10838e-28
