f, omegaSens, omegaSW
1.26926, 0.374696, 2.97697e-25
1.27954, 0.390109, 2.9881e-25
1.2899, 0.406155, 2.99864e-25
1.30034, 0.422861, 3.00857e-25
1.31087, 0.440255, 3.01791e-25
1.32148, 0.458364, 3.02662e-25
1.33218, 0.477218, 3.0347e-25
1.34296, 0.496847, 3.04216e-25
1.35384, 0.517284, 3.04897e-25
1.3648, 0.538562, 3.05514e-25
1.37584, 0.560715, 3.06065e-25
1.38698, 0.583779, 3.06551e-25
1.39821, 0.607792, 3.0697e-25
1.40953, 0.632793, 3.07322e-25
1.42094, 0.658822, 3.07607e-25
1.43245, 0.685922, 3.07824e-25
1.44404, 0.714137, 3.07973e-25
1.45573, 0.743512, 3.08053e-25
1.46752, 0.774096, 3.08066e-25
1.4794, 0.805938, 3.08009e-25
1.49137, 0.839089, 3.07884e-25
1.50345, 0.873605, 3.07689e-25
1.51562, 0.90954, 3.07426e-25
1.52789, 0.946954, 3.07094e-25
1.54026, 0.985906, 3.06694e-25
1.55273, 1.02646, 3.06224e-25
1.5653, 1.06868, 3.05687e-25
1.57797, 1.11264, 3.05081e-25
1.59075, 1.15841, 3.04407e-25
1.60362, 1.20606, 3.03667e-25
1.61661, 1.25568, 3.02859e-25
1.62969, 1.30733, 3.01985e-25
1.64289, 1.36111, 3.01045e-25
1.65619, 1.41709, 3.00039e-25
1.6696, 1.47539, 2.98969e-25
1.68311, 1.53608, 2.97836e-25
1.69674, 1.59927, 2.96638e-25
1.71047, 1.66505, 2.95379e-25
1.72432, 1.73354, 2.94058e-25
1.73828, 1.80486, 2.92676e-25
1.75235, 1.8791, 2.91235e-25
1.76654, 1.9564, 2.89734e-25
1.78084, 2.03687, 2.88176e-25
1.79526, 2.12066, 2.86561e-25
1.80979, 2.2079, 2.84891e-25
1.82444, 2.29872, 2.83167e-25
1.83921, 2.39328, 2.81389e-25
1.8541, 2.49173, 2.79559e-25
1.86911, 2.59423, 2.77678e-25
1.88425, 2.70095, 2.75747e-25
1.8995, 2.81206, 2.7377e-25
1.91488, 2.92773, 2.71744e-25
1.93038, 3.04817, 2.69674e-25
1.94601, 3.17356, 2.67559e-25
1.96176, 3.30411, 2.65403e-25
1.97764, 3.44003, 2.63205e-25
1.99365, 3.58154, 2.60966e-25
2.00979, 3.72887, 2.5869e-25
2.02606, 3.88226, 2.56377e-25
2.04247, 4.04197, 2.54028e-25
2.059, 4.20824, 2.51646e-25
2.07567, 4.38135, 2.49232e-25
2.09248, 4.56159, 2.46786e-25
2.10942, 4.74923, 2.44311e-25
2.12649, 4.9446, 2.41811e-25
2.14371, 5.14801, 2.39282e-25
2.16106, 5.35978, 2.3673e-25
2.17856, 5.58027, 2.34154e-25
2.19619, 5.80982, 2.31559e-25
2.21397, 6.04882, 2.28942e-25
2.2319, 6.29765, 2.26306e-25
2.24997, 6.55671, 2.23654e-25
2.26818, 6.82644, 2.20987e-25
2.28654, 7.10726, 2.18307e-25
2.30506, 7.39963, 2.15612e-25
2.32372, 7.70403, 2.12908e-25
2.34253, 8.02095, 2.10195e-25
2.36149, 8.35091, 2.07474e-25
2.38061, 8.69444, 2.04746e-25
2.39988, 9.05211, 2.02013e-25
2.41931, 9.42449, 1.99276e-25
2.4389, 9.81219, 1.96537e-25
2.45864, 10.2158, 1.93797e-25
2.47855, 10.6361, 1.91056e-25
2.49861, 11.0736, 1.88319e-25
2.51884, 11.5292, 1.85583e-25
2.53923, 12.0034, 1.82852e-25
2.55979, 12.4972, 1.80126e-25
2.58051, 13.0113, 1.77407e-25
2.6014, 13.5466, 1.74695e-25
2.62246, 14.1039, 1.71992e-25
2.64369, 14.6841, 1.69299e-25
2.6651, 15.2881, 1.66616e-25
2.68667, 15.9171, 1.63946e-25
2.70842, 16.5719, 1.61289e-25
2.73035, 17.2536, 1.58645e-25
2.75245, 17.9634, 1.56017e-25
2.77474, 18.7023, 1.53403e-25
2.7972, 19.4717, 1.50808e-25
2.81984, 20.2727, 1.4823e-25
2.84267, 21.1067, 1.45669e-25
2.86569, 21.975, 1.43127e-25
2.88889, 22.879, 1.40606e-25
2.91227, 23.8202, 1.38106e-25
2.93585, 24.8001, 1.35626e-25
2.95962, 25.8203, 1.33168e-25
2.98358, 26.8825, 1.30733e-25
3.00773, 27.9884, 1.28321e-25
3.03208, 29.1398, 1.25932e-25
3.05663, 30.3385, 1.23568e-25
3.08137, 31.5866, 1.21228e-25
3.10632, 32.886, 1.18913e-25
3.13147, 34.2389, 1.16624e-25
3.15682, 35.6474, 1.1436e-25
3.18238, 37.1138, 1.12123e-25
3.20814, 38.6406, 1.09912e-25
3.23411, 40.2302, 1.07729e-25
3.26029, 41.8852, 1.05573e-25
3.28669, 43.6083, 1.03443e-25
3.3133, 45.4023, 1.01342e-25
3.34012, 47.27, 9.92683e-26
3.36716, 49.2146, 9.7223e-26
3.39442, 51.2392, 9.52057e-26
3.4219, 53.3471, 9.32169e-26
3.4496, 55.5417, 9.12566e-26
3.47753, 57.8266, 8.93245e-26
3.50568, 60.2055, 8.74215e-26
3.53406, 62.6823, 8.55469e-26
3.56267, 65.2609, 8.37009e-26
3.59151, 67.9456, 8.18837e-26
3.62059, 70.7408, 8.00948e-26
3.6499, 73.6509, 7.83348e-26
3.67945, 76.6808, 7.66031e-26
3.70924, 79.8353, 7.48999e-26
3.73927, 83.1196, 7.32251e-26
3.76954, 86.539, 7.15788e-26
3.80006, 90.0991, 6.99603e-26
3.83082, 93.8056, 6.83703e-26
3.86183, 97.6647, 6.6808e-26
3.8931, 101.682, 6.52729e-26
3.92461, 105.865, 6.3766e-26
3.95639, 110.221, 6.22858e-26
3.98842, 114.755, 6.0833e-26
4.0207, 119.476, 5.94075e-26
4.05325, 124.391, 5.80083e-26
4.08607, 129.508, 5.66353e-26
4.11915, 134.836, 5.52887e-26
4.1525, 140.383, 5.3968e-26
4.18611, 146.158, 5.26734e-26
4.22, 152.171, 5.14039e-26
4.25417, 158.431, 5.01594e-26
4.28861, 164.948, 4.894e-26
4.32333, 171.734, 4.77451e-26
4.35833, 178.799, 4.65746e-26
4.39361, 186.154, 4.54281e-26
4.42918, 193.813, 4.43053e-26
4.46504, 201.786, 4.32057e-26
4.50118, 210.087, 4.21296e-26
4.53762, 218.73, 4.1076e-26
4.57436, 227.728, 4.00447e-26
4.61139, 237.096, 3.90357e-26
4.64872, 246.85, 3.80485e-26
4.68636, 257.005, 3.70827e-26
4.7243, 267.578, 3.61381e-26
4.76254, 278.586, 3.52145e-26
4.8011, 290.046, 3.43112e-26
4.83997, 301.978, 3.34281e-26
4.87915, 314.401, 3.25649e-26
4.91865, 327.335, 3.17213e-26
4.95847, 340.802, 3.08968e-26
4.99861, 354.822, 3.00913e-26
5.03908, 369.419, 2.93042e-26
5.07987, 384.616, 2.85354e-26
5.121, 400.439, 2.77844e-26
5.16246, 416.912, 2.7051e-26
5.20425, 434.063, 2.6335e-26
5.24638, 451.92, 2.56359e-26
5.28886, 470.512, 2.49533e-26
5.33167, 489.868, 2.42872e-26
5.37484, 510.02, 2.36369e-26
5.41835, 531.002, 2.30025e-26
5.46221, 552.847, 2.23834e-26
5.50643, 575.59, 2.17794e-26
5.55101, 599.269, 2.11901e-26
5.59595, 623.922, 2.06153e-26
5.64125, 649.59, 2.00548e-26
5.68692, 676.313, 1.95081e-26
5.73296, 704.136, 1.8975e-26
5.77938, 733.103, 1.84552e-26
5.82616, 763.262, 1.79486e-26
5.87333, 794.662, 1.74547e-26
5.92088, 827.353, 1.69733e-26
5.96881, 861.389, 1.65041e-26
6.01713, 896.826, 1.60469e-26
6.06585, 933.72, 1.56014e-26
6.11495, 972.133, 1.51674e-26
6.16446, 1012.12, 1.47444e-26
6.21436, 1053.76, 1.43326e-26
6.26467, 1097.11, 1.39313e-26
6.31539, 1142.25, 1.35405e-26
6.36652, 1189.24, 1.31599e-26
6.41806, 1238.16, 1.27893e-26
6.47002, 1289.1, 1.24285e-26
6.5224, 1342.13, 1.20772e-26
6.5752, 1397.34, 1.17352e-26
6.62843, 1454.83, 1.14023e-26
6.68209, 1514.68, 1.10782e-26
6.73619, 1576.99, 1.07628e-26
6.79072, 1641.87, 1.04558e-26
6.8457, 1709.41, 1.01571e-26
6.90112, 1779.73, 9.86645e-27
6.95699, 1852.95, 9.58363e-27
7.01331, 1929.18, 9.30849e-27
7.07009, 2008.54, 9.0408e-27
7.12732, 2091.17, 8.78045e-27
7.18502, 2177.2, 8.52717e-27
7.24319, 2266.77, 8.28081e-27
7.30183, 2360.02, 8.04121e-27
7.36094, 2457.11, 7.80822e-27
7.42053, 2558.19, 7.58165e-27
7.48061, 2663.43, 7.36131e-27
7.54117, 2773, 7.1471e-27
7.60222, 2887.08, 6.93883e-27
7.66377, 3005.85, 6.73634e-27
7.72581, 3129.51, 6.53952e-27
7.78835, 3258.26, 6.34821e-27
7.85141, 3392.3, 6.16221e-27
7.91497, 3531.85, 5.98146e-27
7.97905, 3677.15, 5.80578e-27
8.04364, 3828.42, 5.63507e-27
8.10876, 3985.92, 5.46915e-27
8.17441, 4149.9, 5.30793e-27
8.24058, 4320.62, 5.1513e-27
8.3073, 4498.37, 4.99908e-27
8.37455, 4683.42, 4.85122e-27
8.44235, 4876.1, 4.70755e-27
8.51069, 5076.69, 4.56801e-27
8.57959, 5285.54, 4.43244e-27
8.64905, 5502.98, 4.30074e-27
8.71907, 5729.37, 4.17284e-27
8.78966, 5965.07, 4.0486e-27
8.86082, 6210.47, 3.92794e-27
8.93255, 6465.96, 3.81076e-27
9.00487, 6731.96, 3.69696e-27
9.07777, 7008.91, 3.58646e-27
9.15126, 7297.25, 3.47915e-27
9.22534, 7597.45, 3.37497e-27
9.30003, 7910, 3.2738e-27
9.37532, 8235.41, 3.17558e-27
9.45122, 8574.21, 3.08021e-27
9.52773, 8926.94, 2.98764e-27
9.60486, 9294.19, 2.89777e-27
9.68262, 9676.54, 2.81052e-27
9.76101, 10074.6, 2.72583e-27
9.84003, 10489.1, 2.64363e-27
9.91969, 10920.6, 2.56384e-27
10, 11369.9, 2.48639e-27
