f, omegaSens, omegaSW
1.26926, 0.374696, 4.98673e-25
1.27954, 0.390109, 4.8284e-25
1.2899, 0.406155, 4.67514e-25
1.30034, 0.422861, 4.5268e-25
1.31087, 0.440255, 4.3831e-25
1.32148, 0.458364, 4.24403e-25
1.33218, 0.477218, 4.10931e-25
1.34296, 0.496847, 3.97895e-25
1.35384, 0.517284, 3.85259e-25
1.3648, 0.538562, 3.73032e-25
1.37584, 0.560715, 3.61203e-25
1.38698, 0.583779, 3.49738e-25
1.39821, 0.607792, 3.38637e-25
1.40953, 0.632793, 3.27889e-25
1.42094, 0.658822, 3.17484e-25
1.43245, 0.685922, 3.07402e-25
1.44404, 0.714137, 2.97652e-25
1.45573, 0.743512, 2.88205e-25
1.46752, 0.774096, 2.79055e-25
1.4794, 0.805938, 2.70199e-25
1.49137, 0.839089, 2.61628e-25
1.50345, 0.873605, 2.53321e-25
1.51562, 0.90954, 2.45282e-25
1.52789, 0.946954, 2.37498e-25
1.54026, 0.985906, 2.2996e-25
1.55273, 1.02646, 2.22661e-25
1.5653, 1.06868, 2.15595e-25
1.57797, 1.11264, 2.08754e-25
1.59075, 1.15841, 2.02126e-25
1.60362, 1.20606, 1.95715e-25
1.61661, 1.25568, 1.895e-25
1.62969, 1.30733, 1.83489e-25
1.64289, 1.36111, 1.77663e-25
1.65619, 1.41709, 1.72024e-25
1.6696, 1.47539, 1.66564e-25
1.68311, 1.53608, 1.6128e-25
1.69674, 1.59927, 1.5616e-25
1.71047, 1.66505, 1.51206e-25
1.72432, 1.73354, 1.46407e-25
1.73828, 1.80486, 1.4176e-25
1.75235, 1.8791, 1.37262e-25
1.76654, 1.9564, 1.32904e-25
1.78084, 2.03687, 1.28687e-25
1.79526, 2.12066, 1.24602e-25
1.80979, 2.2079, 1.20648e-25
1.82444, 2.29872, 1.1682e-25
1.83921, 2.39328, 1.13112e-25
1.8541, 2.49173, 1.09522e-25
1.86911, 2.59423, 1.06046e-25
1.88425, 2.70095, 1.02679e-25
1.8995, 2.81206, 9.9421e-26
1.91488, 2.92773, 9.62652e-26
1.93038, 3.04817, 9.32104e-26
1.94601, 3.17356, 9.02518e-26
1.96176, 3.30411, 8.73882e-26
1.97764, 3.44003, 8.4615e-26
1.99365, 3.58154, 8.19296e-26
2.00979, 3.72887, 7.93294e-26
2.02606, 3.88226, 7.68118e-26
2.04247, 4.04197, 7.43729e-26
2.059, 4.20824, 7.20132e-26
2.07567, 4.38135, 6.97275e-26
2.09248, 4.56159, 6.75138e-26
2.10942, 4.74923, 6.53711e-26
2.12649, 4.9446, 6.32972e-26
2.14371, 5.14801, 6.12878e-26
2.16106, 5.35978, 5.93432e-26
2.17856, 5.58027, 5.74593e-26
2.19619, 5.80982, 5.56364e-26
2.21397, 6.04882, 5.38706e-26
2.2319, 6.29765, 5.21603e-26
2.24997, 6.55671, 5.05048e-26
2.26818, 6.82644, 4.89023e-26
2.28654, 7.10726, 4.73505e-26
2.30506, 7.39963, 4.5847e-26
2.32372, 7.70403, 4.4392e-26
2.34253, 8.02095, 4.29833e-26
2.36149, 8.35091, 4.16194e-26
2.38061, 8.69444, 4.02984e-26
2.39988, 9.05211, 3.90196e-26
2.41931, 9.42449, 3.77811e-26
2.4389, 9.81219, 3.65818e-26
2.45864, 10.2158, 3.5421e-26
2.47855, 10.6361, 3.42965e-26
2.49861, 11.0736, 3.32084e-26
2.51884, 11.5292, 3.21543e-26
2.53923, 12.0034, 3.11339e-26
2.55979, 12.4972, 3.01456e-26
2.58051, 13.0113, 2.9189e-26
2.6014, 13.5466, 2.82627e-26
2.62246, 14.1039, 2.73657e-26
2.64369, 14.6841, 2.64972e-26
2.6651, 15.2881, 2.5656e-26
2.68667, 15.9171, 2.48419e-26
2.70842, 16.5719, 2.40535e-26
2.73035, 17.2536, 2.329e-26
2.75245, 17.9634, 2.2551e-26
2.77474, 18.7023, 2.1835e-26
2.7972, 19.4717, 2.11421e-26
2.81984, 20.2727, 2.04713e-26
2.84267, 21.1067, 1.98215e-26
2.86569, 21.975, 1.91923e-26
2.88889, 22.879, 1.85831e-26
2.91227, 23.8202, 1.79935e-26
2.93585, 24.8001, 1.74224e-26
2.95962, 25.8203, 1.68694e-26
2.98358, 26.8825, 1.6334e-26
3.00773, 27.9884, 1.58157e-26
3.03208, 29.1398, 1.53137e-26
3.05663, 30.3385, 1.48277e-26
3.08137, 31.5866, 1.43572e-26
3.10632, 32.886, 1.39014e-26
3.13147, 34.2389, 1.34602e-26
3.15682, 35.6474, 1.3033e-26
3.18238, 37.1138, 1.26193e-26
3.20814, 38.6406, 1.22189e-26
3.23411, 40.2302, 1.18311e-26
3.26029, 41.8852, 1.14556e-26
3.28669, 43.6083, 1.1092e-26
3.3133, 45.4023, 1.07399e-26
3.34012, 47.27, 1.03991e-26
3.36716, 49.2146, 1.00691e-26
3.39442, 51.2392, 9.74951e-27
3.4219, 53.3471, 9.44008e-27
3.4496, 55.5417, 9.1405e-27
3.47753, 57.8266, 8.85037e-27
3.50568, 60.2055, 8.56951e-27
3.53406, 62.6823, 8.29755e-27
3.56267, 65.2609, 8.03421e-27
3.59151, 67.9456, 7.77924e-27
3.62059, 70.7408, 7.53231e-27
3.6499, 73.6509, 7.29326e-27
3.67945, 76.6808, 7.06178e-27
3.70924, 79.8353, 6.83764e-27
3.73927, 83.1196, 6.62062e-27
3.76954, 86.539, 6.41051e-27
3.80006, 90.0991, 6.20703e-27
3.83082, 93.8056, 6.01006e-27
3.86183, 97.6647, 5.81934e-27
3.8931, 101.682, 5.63461e-27
3.92461, 105.865, 5.45582e-27
3.95639, 110.221, 5.28262e-27
3.98842, 114.755, 5.11496e-27
4.0207, 119.476, 4.95267e-27
4.05325, 124.391, 4.79549e-27
4.08607, 129.508, 4.64326e-27
4.11915, 134.836, 4.49589e-27
4.1525, 140.383, 4.35319e-27
4.18611, 146.158, 4.21506e-27
4.22, 152.171, 4.08128e-27
4.25417, 158.431, 3.95173e-27
4.28861, 164.948, 3.82631e-27
4.32333, 171.734, 3.70487e-27
4.35833, 178.799, 3.58729e-27
4.39361, 186.154, 3.47345e-27
4.42918, 193.813, 3.36321e-27
4.46504, 201.786, 3.25646e-27
4.50118, 210.087, 3.15313e-27
4.53762, 218.73, 3.05305e-27
4.57436, 227.728, 2.95614e-27
4.61139, 237.096, 2.86233e-27
4.64872, 246.85, 2.77149e-27
4.68636, 257.005, 2.68352e-27
4.7243, 267.578, 2.59835e-27
4.76254, 278.586, 2.5159e-27
4.8011, 290.046, 2.43604e-27
4.83997, 301.978, 2.35872e-27
4.87915, 314.401, 2.28387e-27
4.91865, 327.335, 2.21138e-27
4.95847, 340.802, 2.1412e-27
4.99861, 354.822, 2.07324e-27
5.03908, 369.419, 2.00744e-27
5.07987, 384.616, 1.94373e-27
5.121, 400.439, 1.88204e-27
5.16246, 416.912, 1.8223e-27
5.20425, 434.063, 1.76447e-27
5.24638, 451.92, 1.70847e-27
5.28886, 470.512, 1.65424e-27
5.33167, 489.868, 1.60175e-27
5.37484, 510.02, 1.55091e-27
5.41835, 531.002, 1.50169e-27
5.46221, 552.847, 1.45403e-27
5.50643, 575.59, 1.40789e-27
5.55101, 599.269, 1.3632e-27
5.59595, 623.922, 1.31993e-27
5.64125, 649.59, 1.27805e-27
5.68692, 676.313, 1.23748e-27
5.73296, 704.136, 1.19821e-27
5.77938, 733.103, 1.16017e-27
5.82616, 763.262, 1.12336e-27
5.87333, 794.662, 1.0877e-27
5.92088, 827.353, 1.05318e-27
5.96881, 861.389, 1.01976e-27
6.01713, 896.826, 9.87394e-28
6.06585, 933.72, 9.56052e-28
6.11495, 972.133, 9.25713e-28
6.16446, 1012.12, 8.9633e-28
6.21436, 1053.76, 8.67885e-28
6.26467, 1097.11, 8.4034e-28
6.31539, 1142.25, 8.13668e-28
6.36652, 1189.24, 7.87843e-28
6.41806, 1238.16, 7.62839e-28
6.47002, 1289.1, 7.38628e-28
6.5224, 1342.13, 7.15185e-28
6.5752, 1397.34, 6.92488e-28
6.62843, 1454.83, 6.7051e-28
6.68209, 1514.68, 6.49231e-28
6.73619, 1576.99, 6.28624e-28
6.79072, 1641.87, 6.08674e-28
6.8457, 1709.41, 5.89355e-28
6.90112, 1779.73, 5.7065e-28
6.95699, 1852.95, 5.52539e-28
7.01331, 1929.18, 5.35003e-28
7.07009, 2008.54, 5.18022e-28
7.12732, 2091.17, 5.01584e-28
7.18502, 2177.2, 4.85665e-28
7.24319, 2266.77, 4.7025e-28
7.30183, 2360.02, 4.55325e-28
7.36094, 2457.11, 4.40875e-28
7.42053, 2558.19, 4.26883e-28
7.48061, 2663.43, 4.13333e-28
7.54117, 2773, 4.00215e-28
7.60222, 2887.08, 3.87513e-28
7.66377, 3005.85, 3.75214e-28
7.72581, 3129.51, 3.63306e-28
7.78835, 3258.26, 3.51776e-28
7.85141, 3392.3, 3.4061e-28
7.91497, 3531.85, 3.29801e-28
7.97905, 3677.15, 3.19333e-28
8.04364, 3828.42, 3.09199e-28
8.10876, 3985.92, 2.99386e-28
8.17441, 4149.9, 2.89883e-28
8.24058, 4320.62, 2.80684e-28
8.3073, 4498.37, 2.71775e-28
8.37455, 4683.42, 2.6315e-28
8.44235, 4876.1, 2.54798e-28
8.51069, 5076.69, 2.46712e-28
8.57959, 5285.54, 2.38882e-28
8.64905, 5502.98, 2.313e-28
8.71907, 5729.37, 2.23959e-28
8.78966, 5965.07, 2.1685e-28
8.86082, 6210.47, 2.09968e-28
8.93255, 6465.96, 2.03304e-28
9.00487, 6731.96, 1.96852e-28
9.07777, 7008.91, 1.90604e-28
9.15126, 7297.25, 1.84555e-28
9.22534, 7597.45, 1.78698e-28
9.30003, 7910, 1.73026e-28
9.37532, 8235.41, 1.67535e-28
9.45122, 8574.21, 1.62217e-28
9.52773, 8926.94, 1.57069e-28
9.60486, 9294.19, 1.52084e-28
9.68262, 9676.54, 1.47257e-28
9.76101, 10074.6, 1.42584e-28
9.84003, 10489.1, 1.38059e-28
9.91969, 10920.6, 1.33677e-28
10, 11369.9, 1.29434e-28
