f, omegaSens, omegaSW
1.26926, 0.374696, 1.06106e-20
1.27954, 0.390109, 1.03604e-20
1.2899, 0.406155, 1.0115e-20
1.30034, 0.422861, 9.87436e-21
1.31087, 0.440255, 9.63827e-21
1.32148, 0.458364, 9.4069e-21
1.33218, 0.477218, 9.17999e-21
1.34296, 0.496847, 8.95771e-21
1.35384, 0.517284, 8.73964e-21
1.3648, 0.538562, 8.52612e-21
1.37584, 0.560715, 8.31712e-21
1.38698, 0.583779, 8.11221e-21
1.39821, 0.607792, 7.91154e-21
1.40953, 0.632793, 7.71508e-21
1.42094, 0.658822, 7.52277e-21
1.43245, 0.685922, 7.33441e-21
1.44404, 0.714137, 7.15028e-21
1.45573, 0.743512, 6.97001e-21
1.46752, 0.774096, 6.79356e-21
1.4794, 0.805938, 6.62103e-21
1.49137, 0.839089, 6.45238e-21
1.50345, 0.873605, 6.28727e-21
1.51562, 0.90954, 6.12593e-21
1.52789, 0.946954, 5.96819e-21
1.54026, 0.985906, 5.81398e-21
1.55273, 1.02646, 5.66327e-21
1.5653, 1.06868, 5.51601e-21
1.57797, 1.11264, 5.37213e-21
1.59075, 1.15841, 5.2315e-21
1.60362, 1.20606, 5.09426e-21
1.61661, 1.25568, 4.96006e-21
1.62969, 1.30733, 4.82916e-21
1.64289, 1.36111, 4.7012e-21
1.65619, 1.41709, 4.57634e-21
1.6696, 1.47539, 4.45443e-21
1.68311, 1.53608, 4.33551e-21
1.69674, 1.59927, 4.21936e-21
1.71047, 1.66505, 4.1061e-21
1.72432, 1.73354, 3.99551e-21
1.73828, 1.80486, 3.88764e-21
1.75235, 1.8791, 3.78243e-21
1.76654, 1.9564, 3.67977e-21
1.78084, 2.03687, 3.57968e-21
1.79526, 2.12066, 3.48204e-21
1.80979, 2.2079, 3.38688e-21
1.82444, 2.29872, 3.29409e-21
1.83921, 2.39328, 3.20361e-21
1.8541, 2.49173, 3.11542e-21
1.86911, 2.59423, 3.02947e-21
1.88425, 2.70095, 2.94565e-21
1.8995, 2.81206, 2.86404e-21
1.91488, 2.92773, 2.78449e-21
1.93038, 3.04817, 2.707e-21
1.94601, 3.17356, 2.63149e-21
1.96176, 3.30411, 2.55797e-21
1.97764, 3.44003, 2.48635e-21
1.99365, 3.58154, 2.41658e-21
2.00979, 3.72887, 2.34864e-21
2.02606, 3.88226, 2.28248e-21
2.04247, 4.04197, 2.21804e-21
2.059, 4.20824, 2.15534e-21
2.07567, 4.38135, 2.09428e-21
2.09248, 4.56159, 2.03483e-21
2.10942, 4.74923, 1.97698e-21
2.12649, 4.9446, 1.9207e-21
2.14371, 5.14801, 1.86589e-21
2.16106, 5.35978, 1.81259e-21
2.17856, 5.58027, 1.76069e-21
2.19619, 5.80982, 1.71023e-21
2.21397, 6.04882, 1.66111e-21
2.2319, 6.29765, 1.61331e-21
2.24997, 6.55671, 1.56683e-21
2.26818, 6.82644, 1.52164e-21
2.28654, 7.10726, 1.47767e-21
2.30506, 7.39963, 1.43489e-21
2.32372, 7.70403, 1.3933e-21
2.34253, 8.02095, 1.35287e-21
2.36149, 8.35091, 1.31355e-21
2.38061, 8.69444, 1.27532e-21
2.39988, 9.05211, 1.23815e-21
2.41931, 9.42449, 1.20201e-21
2.4389, 9.81219, 1.16687e-21
2.45864, 10.2158, 1.13273e-21
2.47855, 10.6361, 1.09953e-21
2.49861, 11.0736, 1.06728e-21
2.51884, 11.5292, 1.03593e-21
2.53923, 12.0034, 1.00546e-21
2.55979, 12.4972, 9.75848e-22
2.58051, 13.0113, 9.47081e-22
2.6014, 13.5466, 9.19127e-22
2.62246, 14.1039, 8.91966e-22
2.64369, 14.6841, 8.65577e-22
2.6651, 15.2881, 8.39931e-22
2.68667, 15.9171, 8.15033e-22
2.70842, 16.5719, 7.90841e-22
2.73035, 17.2536, 7.67337e-22
2.75245, 17.9634, 7.44516e-22
2.77474, 18.7023, 7.2234e-22
2.7972, 19.4717, 7.00812e-22
2.81984, 20.2727, 6.79906e-22
2.84267, 21.1067, 6.59599e-22
2.86569, 21.975, 6.39874e-22
2.88889, 22.879, 6.20726e-22
2.91227, 23.8202, 6.0214e-22
2.93585, 24.8001, 5.84086e-22
2.95962, 25.8203, 5.66558e-22
2.98358, 26.8825, 5.49542e-22
3.00773, 27.9884, 5.33025e-22
3.03208, 29.1398, 5.16988e-22
3.05663, 30.3385, 5.01419e-22
3.08137, 31.5866, 4.86311e-22
3.10632, 32.886, 4.7164e-22
3.13147, 34.2389, 4.57402e-22
3.15682, 35.6474, 4.43584e-22
3.18238, 37.1138, 4.30171e-22
3.20814, 38.6406, 4.17156e-22
3.23411, 40.2302, 4.04525e-22
3.26029, 41.8852, 3.92268e-22
3.28669, 43.6083, 3.80369e-22
3.3133, 45.4023, 3.68825e-22
3.34012, 47.27, 3.57625e-22
3.36716, 49.2146, 3.46757e-22
3.39442, 51.2392, 3.36211e-22
3.4219, 53.3471, 3.25979e-22
3.4496, 55.5417, 3.16053e-22
3.47753, 57.8266, 3.06421e-22
3.50568, 60.2055, 2.97078e-22
3.53406, 62.6823, 2.88013e-22
3.56267, 65.2609, 2.7922e-22
3.59151, 67.9456, 2.7069e-22
3.62059, 70.7408, 2.62414e-22
3.6499, 73.6509, 2.54388e-22
3.67945, 76.6808, 2.46602e-22
3.70924, 79.8353, 2.3905e-22
3.73927, 83.1196, 2.31725e-22
3.76954, 86.539, 2.24621e-22
3.80006, 90.0991, 2.1773e-22
3.83082, 93.8056, 2.11048e-22
3.86183, 97.6647, 2.04568e-22
3.8931, 101.682, 1.98282e-22
3.92461, 105.865, 1.92188e-22
3.95639, 110.221, 1.86275e-22
3.98842, 114.755, 1.80543e-22
4.0207, 119.476, 1.74987e-22
4.05325, 124.391, 1.69597e-22
4.08607, 129.508, 1.6437e-22
4.11915, 134.836, 1.59302e-22
4.1525, 140.383, 1.54388e-22
4.18611, 146.158, 1.49625e-22
4.22, 152.171, 1.45005e-22
4.25417, 158.431, 1.40526e-22
4.28861, 164.948, 1.36183e-22
4.32333, 171.734, 1.31973e-22
4.35833, 178.799, 1.27892e-22
4.39361, 186.154, 1.23936e-22
4.42918, 193.813, 1.201e-22
4.46504, 201.786, 1.16381e-22
4.50118, 210.087, 1.12776e-22
4.53762, 218.73, 1.09281e-22
4.57436, 227.728, 1.05893e-22
4.61139, 237.096, 1.0261e-22
4.64872, 246.85, 9.94265e-23
4.68636, 257.005, 9.63405e-23
4.7243, 267.578, 9.33495e-23
4.76254, 278.586, 9.04508e-23
4.8011, 290.046, 8.76405e-23
4.83997, 301.978, 8.49167e-23
4.87915, 314.401, 8.22769e-23
4.91865, 327.335, 7.97183e-23
4.95847, 340.802, 7.72383e-23
4.99861, 354.822, 7.48349e-23
5.03908, 369.419, 7.25052e-23
5.07987, 384.616, 7.02478e-23
5.121, 400.439, 6.80595e-23
5.16246, 416.912, 6.59389e-23
5.20425, 434.063, 6.3884e-23
5.24638, 451.92, 6.18925e-23
5.28886, 470.512, 5.99621e-23
5.33167, 489.868, 5.8092e-23
5.37484, 510.02, 5.62792e-23
5.41835, 531.002, 5.45229e-23
5.46221, 552.847, 5.28209e-23
5.50643, 575.59, 5.11715e-23
5.55101, 599.269, 4.95731e-23
5.59595, 623.922, 4.80243e-23
5.64125, 649.59, 4.65236e-23
5.68692, 676.313, 4.50694e-23
5.73296, 704.136, 4.36602e-23
5.77938, 733.103, 4.22946e-23
5.82616, 763.262, 4.09718e-23
5.87333, 794.662, 3.96898e-23
5.92088, 827.353, 3.84477e-23
5.96881, 861.389, 3.72443e-23
6.01713, 896.826, 3.60782e-23
6.06585, 933.72, 3.49482e-23
6.11495, 972.133, 3.38537e-23
6.16446, 1012.12, 3.2793e-23
6.21436, 1053.76, 3.17655e-23
6.26467, 1097.11, 3.07699e-23
6.31539, 1142.25, 2.98053e-23
6.36652, 1189.24, 2.88707e-23
6.41806, 1238.16, 2.79653e-23
6.47002, 1289.1, 2.70881e-23
6.5224, 1342.13, 2.62383e-23
6.5752, 1397.34, 2.5415e-23
6.62843, 1454.83, 2.46174e-23
6.68209, 1514.68, 2.38447e-23
6.73619, 1576.99, 2.3096e-23
6.79072, 1641.87, 2.23709e-23
6.8457, 1709.41, 2.16682e-23
6.90112, 1779.73, 2.09876e-23
6.95699, 1852.95, 2.03283e-23
7.01331, 1929.18, 1.96895e-23
7.07009, 2008.54, 1.90707e-23
7.12732, 2091.17, 1.84714e-23
7.18502, 2177.2, 1.78907e-23
7.24319, 2266.77, 1.73282e-23
7.30183, 2360.02, 1.67833e-23
7.36094, 2457.11, 1.62554e-23
7.42053, 2558.19, 1.57441e-23
7.48061, 2663.43, 1.52488e-23
7.54117, 2773, 1.4769e-23
7.60222, 2887.08, 1.43043e-23
7.66377, 3005.85, 1.3854e-23
7.72581, 3129.51, 1.3418e-23
7.78835, 3258.26, 1.29956e-23
7.85141, 3392.3, 1.25864e-23
7.91497, 3531.85, 1.21901e-23
7.97905, 3677.15, 1.18061e-23
8.04364, 3828.42, 1.14343e-23
8.10876, 3985.92, 1.10741e-23
8.17441, 4149.9, 1.07252e-23
8.24058, 4320.62, 1.03873e-23
8.3073, 4498.37, 1.006e-23
8.37455, 4683.42, 9.74292e-24
8.44235, 4876.1, 9.43582e-24
8.51069, 5076.69, 9.13841e-24
8.57959, 5285.54, 8.85031e-24
8.64905, 5502.98, 8.57125e-24
8.71907, 5729.37, 8.30098e-24
8.78966, 5965.07, 8.03919e-24
8.86082, 6210.47, 7.78563e-24
8.93255, 6465.96, 7.54007e-24
9.00487, 6731.96, 7.3022e-24
9.07777, 7008.91, 7.07182e-24
9.15126, 7297.25, 6.8487e-24
9.22534, 7597.45, 6.63261e-24
9.30003, 7910, 6.42329e-24
9.37532, 8235.41, 6.22057e-24
9.45122, 8574.21, 6.02422e-24
9.52773, 8926.94, 5.83407e-24
9.60486, 9294.19, 5.64991e-24
9.68262, 9676.54, 5.47153e-24
9.76101, 10074.6, 5.29876e-24
9.84003, 10489.1, 5.13145e-24
9.91969, 10920.6, 4.9694e-24
10, 11369.9, 4.81246e-24
