f, omegaSens, omegaSW
1.26926, 0.374696, 4.9574e-27
1.27954, 0.390109, 4.80068e-27
1.2899, 0.406155, 4.64895e-27
1.30034, 0.422861, 4.50207e-27
1.31087, 0.440255, 4.35974e-27
1.32148, 0.458364, 4.22197e-27
1.33218, 0.477218, 4.08849e-27
1.34296, 0.496847, 3.9593e-27
1.35384, 0.517284, 3.83404e-27
1.3648, 0.538562, 3.71283e-27
1.37584, 0.560715, 3.59553e-27
1.38698, 0.583779, 3.48183e-27
1.39821, 0.607792, 3.37171e-27
1.40953, 0.632793, 3.26508e-27
1.42094, 0.658822, 3.16183e-27
1.43245, 0.685922, 3.06178e-27
1.44404, 0.714137, 2.96499e-27
1.45573, 0.743512, 2.87121e-27
1.46752, 0.774096, 2.78035e-27
1.4794, 0.805938, 2.6924e-27
1.49137, 0.839089, 2.60727e-27
1.50345, 0.873605, 2.52474e-27
1.51562, 0.90954, 2.44487e-27
1.52789, 0.946954, 2.36751e-27
1.54026, 0.985906, 2.2926e-27
1.55273, 1.02646, 2.22005e-27
1.5653, 1.06868, 2.1498e-27
1.57797, 1.11264, 2.08177e-27
1.59075, 1.15841, 2.01586e-27
1.60362, 1.20606, 1.9521e-27
1.61661, 1.25568, 1.89028e-27
1.62969, 1.30733, 1.83048e-27
1.64289, 1.36111, 1.77251e-27
1.65619, 1.41709, 1.7164e-27
1.6696, 1.47539, 1.66206e-27
1.68311, 1.53608, 1.60947e-27
1.69674, 1.59927, 1.5585e-27
1.71047, 1.66505, 1.50918e-27
1.72432, 1.73354, 1.46139e-27
1.73828, 1.80486, 1.41512e-27
1.75235, 1.8791, 1.37032e-27
1.76654, 1.9564, 1.32691e-27
1.78084, 2.03687, 1.2849e-27
1.79526, 2.12066, 1.2442e-27
1.80979, 2.2079, 1.20481e-27
1.82444, 2.29872, 1.16666e-27
1.83921, 2.39328, 1.12971e-27
1.8541, 2.49173, 1.09393e-27
1.86911, 2.59423, 1.05928e-27
1.88425, 2.70095, 1.02571e-27
1.8995, 2.81206, 9.93233e-28
1.91488, 2.92773, 9.61767e-28
1.93038, 3.04817, 9.31305e-28
1.94601, 3.17356, 9.018e-28
1.96176, 3.30411, 8.73239e-28
1.97764, 3.44003, 8.45578e-28
1.99365, 3.58154, 8.1879e-28
2.00979, 3.72887, 7.9285e-28
2.02606, 3.88226, 7.67731e-28
2.04247, 4.04197, 7.43396e-28
2.059, 4.20824, 7.19849e-28
2.07567, 4.38135, 6.9704e-28
2.09248, 4.56159, 6.74945e-28
2.10942, 4.74923, 6.53559e-28
2.12649, 4.9446, 6.32858e-28
2.14371, 5.14801, 6.12798e-28
2.16106, 5.35978, 5.93384e-28
2.17856, 5.58027, 5.74575e-28
2.19619, 5.80982, 5.56373e-28
2.21397, 6.04882, 5.38741e-28
2.2319, 6.29765, 5.21661e-28
2.24997, 6.55671, 5.05127e-28
2.26818, 6.82644, 4.89122e-28
2.28654, 7.10726, 4.73622e-28
2.30506, 7.39963, 4.58603e-28
2.32372, 7.70403, 4.44068e-28
2.34253, 8.02095, 4.29994e-28
2.36149, 8.35091, 4.16368e-28
2.38061, 8.69444, 4.03168e-28
2.39988, 9.05211, 3.9039e-28
2.41931, 9.42449, 3.78015e-28
2.4389, 9.81219, 3.66029e-28
2.45864, 10.2158, 3.54429e-28
2.47855, 10.6361, 3.4319e-28
2.49861, 11.0736, 3.32313e-28
2.51884, 11.5292, 3.21777e-28
2.53923, 12.0034, 3.11577e-28
2.55979, 12.4972, 3.01698e-28
2.58051, 13.0113, 2.92134e-28
2.6014, 13.5466, 2.82873e-28
2.62246, 14.1039, 2.73904e-28
2.64369, 14.6841, 2.6522e-28
2.6651, 15.2881, 2.56808e-28
2.68667, 15.9171, 2.48668e-28
2.70842, 16.5719, 2.40784e-28
2.73035, 17.2536, 2.33148e-28
2.75245, 17.9634, 2.25757e-28
2.77474, 18.7023, 2.18596e-28
2.7972, 19.4717, 2.11666e-28
2.81984, 20.2727, 2.04956e-28
2.84267, 21.1067, 1.98456e-28
2.86569, 21.975, 1.92161e-28
2.88889, 22.879, 1.86068e-28
2.91227, 23.8202, 1.80169e-28
2.93585, 24.8001, 1.74455e-28
2.95962, 25.8203, 1.68922e-28
2.98358, 26.8825, 1.63565e-28
3.00773, 27.9884, 1.58379e-28
3.03208, 29.1398, 1.53356e-28
3.05663, 30.3385, 1.48492e-28
3.08137, 31.5866, 1.43784e-28
3.10632, 32.886, 1.39223e-28
3.13147, 34.2389, 1.34807e-28
3.15682, 35.6474, 1.30532e-28
3.18238, 37.1138, 1.26392e-28
3.20814, 38.6406, 1.22384e-28
3.23411, 40.2302, 1.18502e-28
3.26029, 41.8852, 1.14744e-28
3.28669, 43.6083, 1.11104e-28
3.3133, 45.4023, 1.0758e-28
3.34012, 47.27, 1.04168e-28
3.36716, 49.2146, 1.00864e-28
3.39442, 51.2392, 9.76652e-29
3.4219, 53.3471, 9.45674e-29
3.4496, 55.5417, 9.15681e-29
3.47753, 57.8266, 8.86633e-29
3.50568, 60.2055, 8.58513e-29
3.53406, 62.6823, 8.31282e-29
3.56267, 65.2609, 8.04915e-29
3.59151, 67.9456, 7.79384e-29
3.62059, 70.7408, 7.54659e-29
3.6499, 73.6509, 7.30721e-29
3.67945, 76.6808, 7.07541e-29
3.70924, 79.8353, 6.85095e-29
3.73927, 83.1196, 6.63362e-29
3.76954, 86.539, 6.4232e-29
3.80006, 90.0991, 6.21942e-29
3.83082, 93.8056, 6.02216e-29
3.86183, 97.6647, 5.83114e-29
3.8931, 101.682, 5.64612e-29
3.92461, 105.865, 5.46705e-29
3.95639, 110.221, 5.29358e-29
3.98842, 114.755, 5.12564e-29
4.0207, 119.476, 4.96308e-29
4.05325, 124.391, 4.80564e-29
4.08607, 129.508, 4.65315e-29
4.11915, 134.836, 4.50553e-29
4.1525, 140.383, 4.36259e-29
4.18611, 146.158, 4.22421e-29
4.22, 152.171, 4.0902e-29
4.25417, 158.431, 3.96041e-29
4.28861, 164.948, 3.83477e-29
4.32333, 171.734, 3.71311e-29
4.35833, 178.799, 3.5953e-29
4.39361, 186.154, 3.48125e-29
4.42918, 193.813, 3.3708e-29
4.46504, 201.786, 3.26385e-29
4.50118, 210.087, 3.16032e-29
4.53762, 218.73, 3.06006e-29
4.57436, 227.728, 2.96296e-29
4.61139, 237.096, 2.86896e-29
4.64872, 246.85, 2.77794e-29
4.68636, 257.005, 2.68979e-29
4.7243, 267.578, 2.60445e-29
4.76254, 278.586, 2.52183e-29
4.8011, 290.046, 2.44181e-29
4.83997, 301.978, 2.36433e-29
4.87915, 314.401, 2.28932e-29
4.91865, 327.335, 2.21668e-29
4.95847, 340.802, 2.14635e-29
4.99861, 354.822, 2.07825e-29
5.03908, 369.419, 2.01231e-29
5.07987, 384.616, 1.94847e-29
5.121, 400.439, 1.88664e-29
5.16246, 416.912, 1.82677e-29
5.20425, 434.063, 1.76881e-29
5.24638, 451.92, 1.71269e-29
5.28886, 470.512, 1.65834e-29
5.33167, 489.868, 1.60573e-29
5.37484, 510.02, 1.55477e-29
5.41835, 531.002, 1.50544e-29
5.46221, 552.847, 1.45768e-29
5.50643, 575.59, 1.41143e-29
5.55101, 599.269, 1.36664e-29
5.59595, 623.922, 1.32328e-29
5.64125, 649.59, 1.28129e-29
5.68692, 676.313, 1.24063e-29
5.73296, 704.136, 1.20127e-29
5.77938, 733.103, 1.16314e-29
5.82616, 763.262, 1.12624e-29
5.87333, 794.662, 1.0905e-29
5.92088, 827.353, 1.0559e-29
5.96881, 861.389, 1.0224e-29
6.01713, 896.826, 9.89955e-30
6.06585, 933.72, 9.58538e-30
6.11495, 972.133, 9.28126e-30
6.16446, 1012.12, 8.98672e-30
6.21436, 1053.76, 8.70159e-30
6.26467, 1097.11, 8.42546e-30
6.31539, 1142.25, 8.15809e-30
6.36652, 1189.24, 7.8992e-30
6.41806, 1238.16, 7.64855e-30
6.47002, 1289.1, 7.40584e-30
6.5224, 1342.13, 7.17083e-30
6.5752, 1397.34, 6.94329e-30
6.62843, 1454.83, 6.72297e-30
6.68209, 1514.68, 6.50964e-30
6.73619, 1576.99, 6.30305e-30
6.79072, 1641.87, 6.10305e-30
6.8457, 1709.41, 5.90937e-30
6.90112, 1779.73, 5.72185e-30
6.95699, 1852.95, 5.54028e-30
7.01331, 1929.18, 5.36447e-30
7.07009, 2008.54, 5.19423e-30
7.12732, 2091.17, 5.02942e-30
7.18502, 2177.2, 4.86982e-30
7.24319, 2266.77, 4.71528e-30
7.30183, 2360.02, 4.56564e-30
7.36094, 2457.11, 4.42077e-30
7.42053, 2558.19, 4.28048e-30
7.48061, 2663.43, 4.14464e-30
7.54117, 2773, 4.01311e-30
7.60222, 2887.08, 3.88576e-30
7.66377, 3005.85, 3.76244e-30
7.72581, 3129.51, 3.64305e-30
7.78835, 3258.26, 3.52745e-30
7.85141, 3392.3, 3.4155e-30
7.91497, 3531.85, 3.30711e-30
7.97905, 3677.15, 3.20216e-30
8.04364, 3828.42, 3.10055e-30
8.10876, 3985.92, 3.00216e-30
8.17441, 4149.9, 2.90688e-30
8.24058, 4320.62, 2.81464e-30
8.3073, 4498.37, 2.72531e-30
8.37455, 4683.42, 2.63883e-30
8.44235, 4876.1, 2.55508e-30
8.51069, 5076.69, 2.47401e-30
8.57959, 5285.54, 2.39549e-30
8.64905, 5502.98, 2.31947e-30
8.71907, 5729.37, 2.24586e-30
8.78966, 5965.07, 2.17459e-30
8.86082, 6210.47, 2.10558e-30
8.93255, 6465.96, 2.03876e-30
9.00487, 6731.96, 1.97406e-30
9.07777, 7008.91, 1.91141e-30
9.15126, 7297.25, 1.85075e-30
9.22534, 7597.45, 1.79202e-30
9.30003, 7910, 1.73515e-30
9.37532, 8235.41, 1.68008e-30
9.45122, 8574.21, 1.62676e-30
9.52773, 8926.94, 1.57514e-30
9.60486, 9294.19, 1.52516e-30
9.68262, 9676.54, 1.47675e-30
9.76101, 10074.6, 1.42989e-30
9.84003, 10489.1, 1.38451e-30
9.91969, 10920.6, 1.34057e-30
10, 11369.9, 1.29803e-30
