f, omegaSens, omegaSW
1.26926, 0.374696, 5.36918e-25
1.27954, 0.390109, 5.19876e-25
1.2899, 0.406155, 5.03379e-25
1.30034, 0.422861, 4.87411e-25
1.31087, 0.440255, 4.71942e-25
1.32148, 0.458364, 4.56971e-25
1.33218, 0.477218, 4.42469e-25
1.34296, 0.496847, 4.28436e-25
1.35384, 0.517284, 4.14832e-25
1.3648, 0.538562, 4.0167e-25
1.37584, 0.560715, 3.88935e-25
1.38698, 0.583779, 3.76593e-25
1.39821, 0.607792, 3.64642e-25
1.40953, 0.632793, 3.53071e-25
1.42094, 0.658822, 3.41869e-25
1.43245, 0.685922, 3.31016e-25
1.44404, 0.714137, 3.20518e-25
1.45573, 0.743512, 3.10348e-25
1.46752, 0.774096, 3.00497e-25
1.4794, 0.805938, 2.90962e-25
1.49137, 0.839089, 2.81735e-25
1.50345, 0.873605, 2.7279e-25
1.51562, 0.90954, 2.64135e-25
1.52789, 0.946954, 2.55754e-25
1.54026, 0.985906, 2.47638e-25
1.55273, 1.02646, 2.3978e-25
1.5653, 1.06868, 2.32172e-25
1.57797, 1.11264, 2.24806e-25
1.59075, 1.15841, 2.17669e-25
1.60362, 1.20606, 2.10766e-25
1.61661, 1.25568, 2.04075e-25
1.62969, 1.30733, 1.97603e-25
1.64289, 1.36111, 1.91329e-25
1.65619, 1.41709, 1.85258e-25
1.6696, 1.47539, 1.79378e-25
1.68311, 1.53608, 1.73689e-25
1.69674, 1.59927, 1.68176e-25
1.71047, 1.66505, 1.62842e-25
1.72432, 1.73354, 1.57673e-25
1.73828, 1.80486, 1.5267e-25
1.75235, 1.8791, 1.47826e-25
1.76654, 1.9564, 1.43134e-25
1.78084, 2.03687, 1.38592e-25
1.79526, 2.12066, 1.34193e-25
1.80979, 2.2079, 1.29936e-25
1.82444, 2.29872, 1.25813e-25
1.83921, 2.39328, 1.21821e-25
1.8541, 2.49173, 1.17955e-25
1.86911, 2.59423, 1.14212e-25
1.88425, 2.70095, 1.10585e-25
1.8995, 2.81206, 1.07077e-25
1.91488, 2.92773, 1.03679e-25
1.93038, 3.04817, 1.00389e-25
1.94601, 3.17356, 9.72029e-26
1.96176, 3.30411, 9.41191e-26
1.97764, 3.44003, 9.11326e-26
1.99365, 3.58154, 8.82407e-26
2.00979, 3.72887, 8.54405e-26
2.02606, 3.88226, 8.27292e-26
2.04247, 4.04197, 8.01026e-26
2.059, 4.20824, 7.75614e-26
2.07567, 4.38135, 7.50999e-26
2.09248, 4.56159, 7.27158e-26
2.10942, 4.74923, 7.04083e-26
2.12649, 4.9446, 6.81748e-26
2.14371, 5.14801, 6.60107e-26
2.16106, 5.35978, 6.39165e-26
2.17856, 5.58027, 6.18876e-26
2.19619, 5.80982, 5.99244e-26
2.21397, 6.04882, 5.80226e-26
2.2319, 6.29765, 5.61807e-26
2.24997, 6.55671, 5.43977e-26
2.26818, 6.82644, 5.26718e-26
2.28654, 7.10726, 5.10005e-26
2.30506, 7.39963, 4.93813e-26
2.32372, 7.70403, 4.78142e-26
2.34253, 8.02095, 4.6297e-26
2.36149, 8.35091, 4.48281e-26
2.38061, 8.69444, 4.34053e-26
2.39988, 9.05211, 4.2028e-26
2.41931, 9.42449, 4.06942e-26
2.4389, 9.81219, 3.94025e-26
2.45864, 10.2158, 3.81523e-26
2.47855, 10.6361, 3.69412e-26
2.49861, 11.0736, 3.57692e-26
2.51884, 11.5292, 3.46339e-26
2.53923, 12.0034, 3.35349e-26
2.55979, 12.4972, 3.24705e-26
2.58051, 13.0113, 3.14402e-26
2.6014, 13.5466, 3.04424e-26
2.62246, 14.1039, 2.94763e-26
2.64369, 14.6841, 2.85409e-26
2.6651, 15.2881, 2.76348e-26
2.68667, 15.9171, 2.6758e-26
2.70842, 16.5719, 2.59089e-26
2.73035, 17.2536, 2.50865e-26
2.75245, 17.9634, 2.42905e-26
2.77474, 18.7023, 2.35194e-26
2.7972, 19.4717, 2.27731e-26
2.81984, 20.2727, 2.20505e-26
2.84267, 21.1067, 2.13507e-26
2.86569, 21.975, 2.06729e-26
2.88889, 22.879, 2.00168e-26
2.91227, 23.8202, 1.93818e-26
2.93585, 24.8001, 1.87666e-26
2.95962, 25.8203, 1.8171e-26
2.98358, 26.8825, 1.75943e-26
3.00773, 27.9884, 1.7036e-26
3.03208, 29.1398, 1.64953e-26
3.05663, 30.3385, 1.59718e-26
3.08137, 31.5866, 1.5465e-26
3.10632, 32.886, 1.49741e-26
3.13147, 34.2389, 1.44989e-26
3.15682, 35.6474, 1.40387e-26
3.18238, 37.1138, 1.35932e-26
3.20814, 38.6406, 1.31618e-26
3.23411, 40.2302, 1.27441e-26
3.26029, 41.8852, 1.23397e-26
3.28669, 43.6083, 1.1948e-26
3.3133, 45.4023, 1.15688e-26
3.34012, 47.27, 1.12017e-26
3.36716, 49.2146, 1.08462e-26
3.39442, 51.2392, 1.0502e-26
3.4219, 53.3471, 1.01687e-26
3.4496, 55.5417, 9.84599e-27
3.47753, 57.8266, 9.53348e-27
3.50568, 60.2055, 9.23095e-27
3.53406, 62.6823, 8.938e-27
3.56267, 65.2609, 8.65435e-27
3.59151, 67.9456, 8.37971e-27
3.62059, 70.7408, 8.11373e-27
3.6499, 73.6509, 7.85623e-27
3.67945, 76.6808, 7.60689e-27
3.70924, 79.8353, 7.36545e-27
3.73927, 83.1196, 7.13169e-27
3.76954, 86.539, 6.90537e-27
3.80006, 90.0991, 6.68619e-27
3.83082, 93.8056, 6.47402e-27
3.86183, 97.6647, 6.26858e-27
3.8931, 101.682, 6.0696e-27
3.92461, 105.865, 5.87701e-27
3.95639, 110.221, 5.69045e-27
3.98842, 114.755, 5.50985e-27
4.0207, 119.476, 5.33503e-27
4.05325, 124.391, 5.16572e-27
4.08607, 129.508, 5.00174e-27
4.11915, 134.836, 4.843e-27
4.1525, 140.383, 4.68929e-27
4.18611, 146.158, 4.54049e-27
4.22, 152.171, 4.39639e-27
4.25417, 158.431, 4.25684e-27
4.28861, 164.948, 4.12174e-27
4.32333, 171.734, 3.99093e-27
4.35833, 178.799, 3.86427e-27
4.39361, 186.154, 3.74164e-27
4.42918, 193.813, 3.62289e-27
4.46504, 201.786, 3.5079e-27
4.50118, 210.087, 3.39659e-27
4.53762, 218.73, 3.28879e-27
4.57436, 227.728, 3.1844e-27
4.61139, 237.096, 3.08335e-27
4.64872, 246.85, 2.9855e-27
4.68636, 257.005, 2.89073e-27
4.7243, 267.578, 2.79899e-27
4.76254, 278.586, 2.71017e-27
4.8011, 290.046, 2.62415e-27
4.83997, 301.978, 2.54086e-27
4.87915, 314.401, 2.46023e-27
4.91865, 327.335, 2.38215e-27
4.95847, 340.802, 2.30654e-27
4.99861, 354.822, 2.23334e-27
5.03908, 369.419, 2.16246e-27
5.07987, 384.616, 2.09384e-27
5.121, 400.439, 2.02738e-27
5.16246, 416.912, 1.96303e-27
5.20425, 434.063, 1.90073e-27
5.24638, 451.92, 1.84041e-27
5.28886, 470.512, 1.78199e-27
5.33167, 489.868, 1.72545e-27
5.37484, 510.02, 1.67068e-27
5.41835, 531.002, 1.61766e-27
5.46221, 552.847, 1.56633e-27
5.50643, 575.59, 1.51661e-27
5.55101, 599.269, 1.46848e-27
5.59595, 623.922, 1.42187e-27
5.64125, 649.59, 1.37675e-27
5.68692, 676.313, 1.33306e-27
5.73296, 704.136, 1.29075e-27
5.77938, 733.103, 1.24978e-27
5.82616, 763.262, 1.21012e-27
5.87333, 794.662, 1.17171e-27
5.92088, 827.353, 1.13452e-27
5.96881, 861.389, 1.09852e-27
6.01713, 896.826, 1.06365e-27
6.06585, 933.72, 1.02989e-27
6.11495, 972.133, 9.9721e-28
6.16446, 1012.12, 9.65558e-28
6.21436, 1053.76, 9.34917e-28
6.26467, 1097.11, 9.05245e-28
6.31539, 1142.25, 8.76513e-28
6.36652, 1189.24, 8.48693e-28
6.41806, 1238.16, 8.21759e-28
6.47002, 1289.1, 7.95677e-28
6.5224, 1342.13, 7.70424e-28
6.5752, 1397.34, 7.45974e-28
6.62843, 1454.83, 7.22299e-28
6.68209, 1514.68, 6.99376e-28
6.73619, 1576.99, 6.77178e-28
6.79072, 1641.87, 6.55688e-28
6.8457, 1709.41, 6.34876e-28
6.90112, 1779.73, 6.14727e-28
6.95699, 1852.95, 5.95217e-28
7.01331, 1929.18, 5.76327e-28
7.07009, 2008.54, 5.58035e-28
7.12732, 2091.17, 5.40326e-28
7.18502, 2177.2, 5.23178e-28
7.24319, 2266.77, 5.06573e-28
7.30183, 2360.02, 4.90495e-28
7.36094, 2457.11, 4.74929e-28
7.42053, 2558.19, 4.59856e-28
7.48061, 2663.43, 4.4526e-28
7.54117, 2773, 4.31129e-28
7.60222, 2887.08, 4.17446e-28
7.66377, 3005.85, 4.04196e-28
7.72581, 3129.51, 3.91369e-28
7.78835, 3258.26, 3.78949e-28
7.85141, 3392.3, 3.66921e-28
7.91497, 3531.85, 3.55276e-28
7.97905, 3677.15, 3.44e-28
8.04364, 3828.42, 3.33083e-28
8.10876, 3985.92, 3.22512e-28
8.17441, 4149.9, 3.12275e-28
8.24058, 4320.62, 3.02365e-28
8.3073, 4498.37, 2.92768e-28
8.37455, 4683.42, 2.83477e-28
8.44235, 4876.1, 2.7448e-28
8.51069, 5076.69, 2.65769e-28
8.57959, 5285.54, 2.57334e-28
8.64905, 5502.98, 2.49167e-28
8.71907, 5729.37, 2.41259e-28
8.78966, 5965.07, 2.33602e-28
8.86082, 6210.47, 2.26187e-28
8.93255, 6465.96, 2.19009e-28
9.00487, 6731.96, 2.12058e-28
9.07777, 7008.91, 2.05328e-28
9.15126, 7297.25, 1.98811e-28
9.22534, 7597.45, 1.92502e-28
9.30003, 7910, 1.86392e-28
9.37532, 8235.41, 1.80476e-28
9.45122, 8574.21, 1.74748e-28
9.52773, 8926.94, 1.69203e-28
9.60486, 9294.19, 1.63833e-28
9.68262, 9676.54, 1.58633e-28
9.76101, 10074.6, 1.53598e-28
9.84003, 10489.1, 1.48723e-28
9.91969, 10920.6, 1.44003e-28
10, 11369.9, 1.39433e-28
