f, omegaSens, omegaSW
1.26926, 0.374696, 5.3089e-44
1.27954, 0.390109, 5.14035e-44
1.2899, 0.406155, 4.97721e-44
1.30034, 0.422861, 4.8193e-44
1.31087, 0.440255, 4.66632e-44
1.32148, 0.458364, 4.51827e-44
1.33218, 0.477218, 4.37486e-44
1.34296, 0.496847, 4.23609e-44
1.35384, 0.517284, 4.10156e-44
1.3648, 0.538562, 3.9714e-44
1.37584, 0.560715, 3.84547e-44
1.38698, 0.583779, 3.72342e-44
1.39821, 0.607792, 3.60524e-44
1.40953, 0.632793, 3.49083e-44
1.42094, 0.658822, 3.38005e-44
1.43245, 0.685922, 3.27273e-44
1.44404, 0.714137, 3.16893e-44
1.45573, 0.743512, 3.06837e-44
1.46752, 0.774096, 2.97095e-44
1.4794, 0.805938, 2.87667e-44
1.49137, 0.839089, 2.78543e-44
1.50345, 0.873605, 2.69699e-44
1.51562, 0.90954, 2.61141e-44
1.52789, 0.946954, 2.52854e-44
1.54026, 0.985906, 2.44829e-44
1.55273, 1.02646, 2.37059e-44
1.5653, 1.06868, 2.29536e-44
1.57797, 1.11264, 2.22253e-44
1.59075, 1.15841, 2.15196e-44
1.60362, 1.20606, 2.08371e-44
1.61661, 1.25568, 2.01755e-44
1.62969, 1.30733, 1.95356e-44
1.64289, 1.36111, 1.89153e-44
1.65619, 1.41709, 1.8315e-44
1.6696, 1.47539, 1.77337e-44
1.68311, 1.53608, 1.71712e-44
1.69674, 1.59927, 1.66261e-44
1.71047, 1.66505, 1.60987e-44
1.72432, 1.73354, 1.55877e-44
1.73828, 1.80486, 1.50929e-44
1.75235, 1.8791, 1.4614e-44
1.76654, 1.9564, 1.41501e-44
1.78084, 2.03687, 1.37011e-44
1.79526, 2.12066, 1.32662e-44
1.80979, 2.2079, 1.28453e-44
1.82444, 2.29872, 1.24377e-44
1.83921, 2.39328, 1.2043e-44
1.8541, 2.49173, 1.16608e-44
1.86911, 2.59423, 1.12907e-44
1.88425, 2.70095, 1.09322e-44
1.8995, 2.81206, 1.05853e-44
1.91488, 2.92773, 1.02493e-44
1.93038, 3.04817, 9.92412e-45
1.94601, 3.17356, 9.60912e-45
1.96176, 3.30411, 9.30424e-45
1.97764, 3.44003, 9.00899e-45
1.99365, 3.58154, 8.72309e-45
2.00979, 3.72887, 8.44625e-45
2.02606, 3.88226, 8.1782e-45
2.04247, 4.04197, 7.91854e-45
2.059, 4.20824, 7.66731e-45
2.07567, 4.38135, 7.42396e-45
2.09248, 4.56159, 7.18827e-45
2.10942, 4.74923, 6.96014e-45
2.12649, 4.9446, 6.73934e-45
2.14371, 5.14801, 6.5254e-45
2.16106, 5.35978, 6.31836e-45
2.17856, 5.58027, 6.11779e-45
2.19619, 5.80982, 5.9237e-45
2.21397, 6.04882, 5.7357e-45
2.2319, 6.29765, 5.55361e-45
2.24997, 6.55671, 5.37734e-45
2.26818, 6.82644, 5.20673e-45
2.28654, 7.10726, 5.04151e-45
2.30506, 7.39963, 4.88143e-45
2.32372, 7.70403, 4.72652e-45
2.34253, 8.02095, 4.57653e-45
2.36149, 8.35091, 4.43132e-45
2.38061, 8.69444, 4.29067e-45
2.39988, 9.05211, 4.15451e-45
2.41931, 9.42449, 4.02265e-45
2.4389, 9.81219, 3.89496e-45
2.45864, 10.2158, 3.77138e-45
2.47855, 10.6361, 3.65165e-45
2.49861, 11.0736, 3.53579e-45
2.51884, 11.5292, 3.42356e-45
2.53923, 12.0034, 3.31492e-45
2.55979, 12.4972, 3.2097e-45
2.58051, 13.0113, 3.10785e-45
2.6014, 13.5466, 3.00922e-45
2.62246, 14.1039, 2.91372e-45
2.64369, 14.6841, 2.82125e-45
2.6651, 15.2881, 2.73168e-45
2.68667, 15.9171, 2.64501e-45
2.70842, 16.5719, 2.56106e-45
2.73035, 17.2536, 2.47977e-45
2.75245, 17.9634, 2.40108e-45
2.77474, 18.7023, 2.32486e-45
2.7972, 19.4717, 2.25108e-45
2.81984, 20.2727, 2.17966e-45
2.84267, 21.1067, 2.11048e-45
2.86569, 21.975, 2.04348e-45
2.88889, 22.879, 1.97862e-45
2.91227, 23.8202, 1.91585e-45
2.93585, 24.8001, 1.85503e-45
2.95962, 25.8203, 1.79616e-45
2.98358, 26.8825, 1.73915e-45
3.00773, 27.9884, 1.68396e-45
3.03208, 29.1398, 1.63052e-45
3.05663, 30.3385, 1.57877e-45
3.08137, 31.5866, 1.52867e-45
3.10632, 32.886, 1.48015e-45
3.13147, 34.2389, 1.43317e-45
3.15682, 35.6474, 1.38768e-45
3.18238, 37.1138, 1.34364e-45
3.20814, 38.6406, 1.301e-45
3.23411, 40.2302, 1.25971e-45
3.26029, 41.8852, 1.21974e-45
3.28669, 43.6083, 1.18102e-45
3.3133, 45.4023, 1.14353e-45
3.34012, 47.27, 1.10724e-45
3.36716, 49.2146, 1.0721e-45
3.39442, 51.2392, 1.03808e-45
3.4219, 53.3471, 1.00513e-45
3.4496, 55.5417, 9.73235e-46
3.47753, 57.8266, 9.42344e-46
3.50568, 60.2055, 9.12439e-46
3.53406, 62.6823, 8.83482e-46
3.56267, 65.2609, 8.55443e-46
3.59151, 67.9456, 8.28296e-46
3.62059, 70.7408, 8.02004e-46
3.6499, 73.6509, 7.76551e-46
3.67945, 76.6808, 7.51905e-46
3.70924, 79.8353, 7.28039e-46
3.73927, 83.1196, 7.04932e-46
3.76954, 86.539, 6.82561e-46
3.80006, 90.0991, 6.60896e-46
3.83082, 93.8056, 6.39924e-46
3.86183, 97.6647, 6.19616e-46
3.8931, 101.682, 5.99948e-46
3.92461, 105.865, 5.80911e-46
3.95639, 110.221, 5.6247e-46
3.98842, 114.755, 5.44619e-46
4.0207, 119.476, 5.27339e-46
4.05325, 124.391, 5.10602e-46
4.08607, 129.508, 4.94394e-46
4.11915, 134.836, 4.78703e-46
4.1525, 140.383, 4.63509e-46
4.18611, 146.158, 4.48802e-46
4.22, 152.171, 4.34558e-46
4.25417, 158.431, 4.20763e-46
4.28861, 164.948, 4.0741e-46
4.32333, 171.734, 3.94479e-46
4.35833, 178.799, 3.81959e-46
4.39361, 186.154, 3.69838e-46
4.42918, 193.813, 3.581e-46
4.46504, 201.786, 3.46734e-46
4.50118, 210.087, 3.35732e-46
4.53762, 218.73, 3.25077e-46
4.57436, 227.728, 3.14758e-46
4.61139, 237.096, 3.04769e-46
4.64872, 246.85, 2.95097e-46
4.68636, 257.005, 2.8573e-46
4.7243, 267.578, 2.76662e-46
4.76254, 278.586, 2.67883e-46
4.8011, 290.046, 2.5938e-46
4.83997, 301.978, 2.51147e-46
4.87915, 314.401, 2.43177e-46
4.91865, 327.335, 2.35459e-46
4.95847, 340.802, 2.27986e-46
4.99861, 354.822, 2.20751e-46
5.03908, 369.419, 2.13744e-46
5.07987, 384.616, 2.06961e-46
5.121, 400.439, 2.00392e-46
5.16246, 416.912, 1.94032e-46
5.20425, 434.063, 1.87874e-46
5.24638, 451.92, 1.81912e-46
5.28886, 470.512, 1.76138e-46
5.33167, 489.868, 1.70548e-46
5.37484, 510.02, 1.65135e-46
5.41835, 531.002, 1.59894e-46
5.46221, 552.847, 1.5482e-46
5.50643, 575.59, 1.49906e-46
5.55101, 599.269, 1.45149e-46
5.59595, 623.922, 1.40542e-46
5.64125, 649.59, 1.36082e-46
5.68692, 676.313, 1.31763e-46
5.73296, 704.136, 1.27581e-46
5.77938, 733.103, 1.23531e-46
5.82616, 763.262, 1.19611e-46
5.87333, 794.662, 1.15815e-46
5.92088, 827.353, 1.12139e-46
5.96881, 861.389, 1.0858e-46
6.01713, 896.826, 1.05134e-46
6.06585, 933.72, 1.01797e-46
6.11495, 972.133, 9.85667e-47
6.16446, 1012.12, 9.54381e-47
6.21436, 1053.76, 9.24094e-47
6.26467, 1097.11, 8.94766e-47
6.31539, 1142.25, 8.66366e-47
6.36652, 1189.24, 8.38868e-47
6.41806, 1238.16, 8.12245e-47
6.47002, 1289.1, 7.86466e-47
6.5224, 1342.13, 7.61505e-47
6.5752, 1397.34, 7.37338e-47
6.62843, 1454.83, 7.13937e-47
6.68209, 1514.68, 6.91279e-47
6.73619, 1576.99, 6.69338e-47
6.79072, 1641.87, 6.48096e-47
6.8457, 1709.41, 6.27525e-47
6.90112, 1779.73, 6.07609e-47
6.95699, 1852.95, 5.88325e-47
7.01331, 1929.18, 5.69653e-47
7.07009, 2008.54, 5.51573e-47
7.12732, 2091.17, 5.3407e-47
7.18502, 2177.2, 5.1712e-47
7.24319, 2266.77, 5.00707e-47
7.30183, 2360.02, 4.84815e-47
7.36094, 2457.11, 4.69429e-47
7.42053, 2558.19, 4.54531e-47
7.48061, 2663.43, 4.40104e-47
7.54117, 2773, 4.26136e-47
7.60222, 2887.08, 4.12612e-47
7.66377, 3005.85, 3.99515e-47
7.72581, 3129.51, 3.86836e-47
7.78835, 3258.26, 3.7456e-47
7.85141, 3392.3, 3.62671e-47
7.91497, 3531.85, 3.51161e-47
7.97905, 3677.15, 3.40016e-47
8.04364, 3828.42, 3.29225e-47
8.10876, 3985.92, 3.18776e-47
8.17441, 4149.9, 3.08658e-47
8.24058, 4320.62, 2.98863e-47
8.3073, 4498.37, 2.89377e-47
8.37455, 4683.42, 2.80193e-47
8.44235, 4876.1, 2.713e-47
8.51069, 5076.69, 2.62691e-47
8.57959, 5285.54, 2.54354e-47
8.64905, 5502.98, 2.46281e-47
8.71907, 5729.37, 2.38464e-47
8.78966, 5965.07, 2.30896e-47
8.86082, 6210.47, 2.23567e-47
8.93255, 6465.96, 2.16472e-47
9.00487, 6731.96, 2.09602e-47
9.07777, 7008.91, 2.02949e-47
9.15126, 7297.25, 1.96508e-47
9.22534, 7597.45, 1.90272e-47
9.30003, 7910, 1.84233e-47
9.37532, 8235.41, 1.78386e-47
9.45122, 8574.21, 1.72724e-47
9.52773, 8926.94, 1.67242e-47
9.60486, 9294.19, 1.61935e-47
9.68262, 9676.54, 1.56795e-47
9.76101, 10074.6, 1.51819e-47
9.84003, 10489.1, 1.47001e-47
9.91969, 10920.6, 1.42335e-47
10, 11369.9, 1.37818e-47
