f, omegaSens, omegaSW
1.26926, 0.374696, 6.14214e-25
1.27954, 0.390109, 5.94718e-25
1.2899, 0.406155, 5.75845e-25
1.30034, 0.422861, 5.57579e-25
1.31087, 0.440255, 5.39882e-25
1.32148, 0.458364, 5.22755e-25
1.33218, 0.477218, 5.06166e-25
1.34296, 0.496847, 4.90112e-25
1.35384, 0.517284, 4.7455e-25
1.3648, 0.538562, 4.59493e-25
1.37584, 0.560715, 4.44925e-25
1.38698, 0.583779, 4.30805e-25
1.39821, 0.607792, 4.17133e-25
1.40953, 0.632793, 4.03897e-25
1.42094, 0.658822, 3.91082e-25
1.43245, 0.685922, 3.78666e-25
1.44404, 0.714137, 3.66657e-25
1.45573, 0.743512, 3.55023e-25
1.46752, 0.774096, 3.43753e-25
1.4794, 0.805938, 3.32846e-25
1.49137, 0.839089, 3.2229e-25
1.50345, 0.873605, 3.12058e-25
1.51562, 0.90954, 3.02157e-25
1.52789, 0.946954, 2.92569e-25
1.54026, 0.985906, 2.83285e-25
1.55273, 1.02646, 2.74295e-25
1.5653, 1.06868, 2.65591e-25
1.57797, 1.11264, 2.57165e-25
1.59075, 1.15841, 2.49001e-25
1.60362, 1.20606, 2.41105e-25
1.61661, 1.25568, 2.3345e-25
1.62969, 1.30733, 2.26046e-25
1.64289, 1.36111, 2.18869e-25
1.65619, 1.41709, 2.11924e-25
1.6696, 1.47539, 2.05198e-25
1.68311, 1.53608, 1.9869e-25
1.69674, 1.59927, 1.92383e-25
1.71047, 1.66505, 1.86281e-25
1.72432, 1.73354, 1.80368e-25
1.73828, 1.80486, 1.74645e-25
1.75235, 1.8791, 1.69104e-25
1.76654, 1.9564, 1.63736e-25
1.78084, 2.03687, 1.58541e-25
1.79526, 2.12066, 1.53509e-25
1.80979, 2.2079, 1.48639e-25
1.82444, 2.29872, 1.43922e-25
1.83921, 2.39328, 1.39355e-25
1.8541, 2.49173, 1.34933e-25
1.86911, 2.59423, 1.30651e-25
1.88425, 2.70095, 1.26503e-25
1.8995, 2.81206, 1.22489e-25
1.91488, 2.92773, 1.18602e-25
1.93038, 3.04817, 1.14838e-25
1.94601, 3.17356, 1.11194e-25
1.96176, 3.30411, 1.07666e-25
1.97764, 3.44003, 1.0425e-25
1.99365, 3.58154, 1.00941e-25
2.00979, 3.72887, 9.77381e-26
2.02606, 3.88226, 9.46365e-26
2.04247, 4.04197, 9.16319e-26
2.059, 4.20824, 8.87249e-26
2.07567, 4.38135, 8.59091e-26
2.09248, 4.56159, 8.31818e-26
2.10942, 4.74923, 8.05421e-26
2.12649, 4.9446, 7.79872e-26
2.14371, 5.14801, 7.55116e-26
2.16106, 5.35978, 7.31159e-26
2.17856, 5.58027, 7.0795e-26
2.19619, 5.80982, 6.85492e-26
2.21397, 6.04882, 6.63737e-26
2.2319, 6.29765, 6.42666e-26
2.24997, 6.55671, 6.2227e-26
2.26818, 6.82644, 6.02528e-26
2.28654, 7.10726, 5.83409e-26
2.30506, 7.39963, 5.64885e-26
2.32372, 7.70403, 5.4696e-26
2.34253, 8.02095, 5.29604e-26
2.36149, 8.35091, 5.128e-26
2.38061, 8.69444, 4.96525e-26
2.39988, 9.05211, 4.80769e-26
2.41931, 9.42449, 4.65511e-26
2.4389, 9.81219, 4.50735e-26
2.45864, 10.2158, 4.36434e-26
2.47855, 10.6361, 4.22579e-26
2.49861, 11.0736, 4.09172e-26
2.51884, 11.5292, 3.96186e-26
2.53923, 12.0034, 3.83614e-26
2.55979, 12.4972, 3.71437e-26
2.58051, 13.0113, 3.59651e-26
2.6014, 13.5466, 3.48238e-26
2.62246, 14.1039, 3.37187e-26
2.64369, 14.6841, 3.26486e-26
2.6651, 15.2881, 3.16121e-26
2.68667, 15.9171, 3.06091e-26
2.70842, 16.5719, 2.96378e-26
2.73035, 17.2536, 2.8697e-26
2.75245, 17.9634, 2.77865e-26
2.77474, 18.7023, 2.69044e-26
2.7972, 19.4717, 2.60506e-26
2.81984, 20.2727, 2.52241e-26
2.84267, 21.1067, 2.44235e-26
2.86569, 21.975, 2.36482e-26
2.88889, 22.879, 2.28977e-26
2.91227, 23.8202, 2.21712e-26
2.93585, 24.8001, 2.14675e-26
2.95962, 25.8203, 2.07862e-26
2.98358, 26.8825, 2.01265e-26
3.00773, 27.9884, 1.94878e-26
3.03208, 29.1398, 1.88694e-26
3.05663, 30.3385, 1.82704e-26
3.08137, 31.5866, 1.76907e-26
3.10632, 32.886, 1.71292e-26
3.13147, 34.2389, 1.65855e-26
3.15682, 35.6474, 1.60592e-26
3.18238, 37.1138, 1.55495e-26
3.20814, 38.6406, 1.50561e-26
3.23411, 40.2302, 1.45783e-26
3.26029, 41.8852, 1.41156e-26
3.28669, 43.6083, 1.36676e-26
3.3133, 45.4023, 1.32338e-26
3.34012, 47.27, 1.28138e-26
3.36716, 49.2146, 1.24072e-26
3.39442, 51.2392, 1.20134e-26
3.4219, 53.3471, 1.16321e-26
3.4496, 55.5417, 1.1263e-26
3.47753, 57.8266, 1.09055e-26
3.50568, 60.2055, 1.05595e-26
3.53406, 62.6823, 1.02243e-26
3.56267, 65.2609, 9.89986e-27
3.59151, 67.9456, 9.5857e-27
3.62059, 70.7408, 9.28144e-27
3.6499, 73.6509, 8.98688e-27
3.67945, 76.6808, 8.70165e-27
3.70924, 79.8353, 8.42547e-27
3.73927, 83.1196, 8.15806e-27
3.76954, 86.539, 7.89917e-27
3.80006, 90.0991, 7.64845e-27
3.83082, 93.8056, 7.40574e-27
3.86183, 97.6647, 7.17073e-27
3.8931, 101.682, 6.94311e-27
3.92461, 105.865, 6.72281e-27
3.95639, 110.221, 6.5094e-27
3.98842, 114.755, 6.30281e-27
4.0207, 119.476, 6.10283e-27
4.05325, 124.391, 5.90915e-27
4.08607, 129.508, 5.72158e-27
4.11915, 134.836, 5.53999e-27
4.1525, 140.383, 5.36415e-27
4.18611, 146.158, 5.19395e-27
4.22, 152.171, 5.0291e-27
4.25417, 158.431, 4.86947e-27
4.28861, 164.948, 4.71492e-27
4.32333, 171.734, 4.56528e-27
4.35833, 178.799, 4.4204e-27
4.39361, 186.154, 4.28012e-27
4.42918, 193.813, 4.14428e-27
4.46504, 201.786, 4.01274e-27
4.50118, 210.087, 3.88541e-27
4.53762, 218.73, 3.7621e-27
4.57436, 227.728, 3.64269e-27
4.61139, 237.096, 3.52709e-27
4.64872, 246.85, 3.41516e-27
4.68636, 257.005, 3.30675e-27
4.7243, 267.578, 3.2018e-27
4.76254, 278.586, 3.1002e-27
4.8011, 290.046, 3.0018e-27
4.83997, 301.978, 2.90653e-27
4.87915, 314.401, 2.81429e-27
4.91865, 327.335, 2.72497e-27
4.95847, 340.802, 2.63849e-27
4.99861, 354.822, 2.55476e-27
5.03908, 369.419, 2.47367e-27
5.07987, 384.616, 2.39517e-27
5.121, 400.439, 2.31915e-27
5.16246, 416.912, 2.24554e-27
5.20425, 434.063, 2.17428e-27
5.24638, 451.92, 2.10528e-27
5.28886, 470.512, 2.03845e-27
5.33167, 489.868, 1.97376e-27
5.37484, 510.02, 1.91111e-27
5.41835, 531.002, 1.85046e-27
5.46221, 552.847, 1.79174e-27
5.50643, 575.59, 1.73488e-27
5.55101, 599.269, 1.67981e-27
5.59595, 623.922, 1.6265e-27
5.64125, 649.59, 1.57488e-27
5.68692, 676.313, 1.5249e-27
5.73296, 704.136, 1.4765e-27
5.77938, 733.103, 1.42964e-27
5.82616, 763.262, 1.38427e-27
5.87333, 794.662, 1.34033e-27
5.92088, 827.353, 1.29779e-27
5.96881, 861.389, 1.25661e-27
6.01713, 896.826, 1.21673e-27
6.06585, 933.72, 1.17811e-27
6.11495, 972.133, 1.14072e-27
6.16446, 1012.12, 1.10452e-27
6.21436, 1053.76, 1.06946e-27
6.26467, 1097.11, 1.03552e-27
6.31539, 1142.25, 1.00266e-27
6.36652, 1189.24, 9.70832e-28
6.41806, 1238.16, 9.40021e-28
6.47002, 1289.1, 9.10186e-28
6.5224, 1342.13, 8.81299e-28
6.5752, 1397.34, 8.5333e-28
6.62843, 1454.83, 8.26248e-28
6.68209, 1514.68, 8.00026e-28
6.73619, 1576.99, 7.74633e-28
6.79072, 1641.87, 7.5005e-28
6.8457, 1709.41, 7.26244e-28
6.90112, 1779.73, 7.03195e-28
6.95699, 1852.95, 6.80877e-28
7.01331, 1929.18, 6.59268e-28
7.07009, 2008.54, 6.38344e-28
7.12732, 2091.17, 6.18087e-28
7.18502, 2177.2, 5.9847e-28
7.24319, 2266.77, 5.79476e-28
7.30183, 2360.02, 5.61084e-28
7.36094, 2457.11, 5.43278e-28
7.42053, 2558.19, 5.26036e-28
7.48061, 2663.43, 5.09339e-28
7.54117, 2773, 4.93174e-28
7.60222, 2887.08, 4.77522e-28
7.66377, 3005.85, 4.62366e-28
7.72581, 3129.51, 4.47692e-28
7.78835, 3258.26, 4.33485e-28
7.85141, 3392.3, 4.19725e-28
7.91497, 3531.85, 4.06405e-28
7.97905, 3677.15, 3.93506e-28
8.04364, 3828.42, 3.81018e-28
8.10876, 3985.92, 3.68925e-28
8.17441, 4149.9, 3.57216e-28
8.24058, 4320.62, 3.4588e-28
8.3073, 4498.37, 3.34901e-28
8.37455, 4683.42, 3.24273e-28
8.44235, 4876.1, 3.13981e-28
8.51069, 5076.69, 3.04017e-28
8.57959, 5285.54, 2.94368e-28
8.64905, 5502.98, 2.85025e-28
8.71907, 5729.37, 2.75979e-28
8.78966, 5965.07, 2.6722e-28
8.86082, 6210.47, 2.58739e-28
8.93255, 6465.96, 2.50527e-28
9.00487, 6731.96, 2.42576e-28
9.07777, 7008.91, 2.34877e-28
9.15126, 7297.25, 2.27423e-28
9.22534, 7597.45, 2.20205e-28
9.30003, 7910, 2.13216e-28
9.37532, 8235.41, 2.06449e-28
9.45122, 8574.21, 1.99897e-28
9.52773, 8926.94, 1.93553e-28
9.60486, 9294.19, 1.8741e-28
9.68262, 9676.54, 1.81462e-28
9.76101, 10074.6, 1.75703e-28
9.84003, 10489.1, 1.70127e-28
9.91969, 10920.6, 1.64727e-28
10, 11369.9, 1.59499e-28
