f, omegaSens, omegaSW
1.26926, 0.374696, 2.80224e-24
1.27954, 0.390109, 2.71361e-24
1.2899, 0.406155, 2.62781e-24
1.30034, 0.422861, 2.54475e-24
1.31087, 0.440255, 2.46427e-24
1.32148, 0.458364, 2.38636e-24
1.33218, 0.477218, 2.31089e-24
1.34296, 0.496847, 2.23784e-24
1.35384, 0.517284, 2.16701e-24
1.3648, 0.538562, 2.09848e-24
1.37584, 0.560715, 2.03216e-24
1.38698, 0.583779, 1.96787e-24
1.39821, 0.607792, 1.90561e-24
1.40953, 0.632793, 1.84532e-24
1.42094, 0.658822, 1.78695e-24
1.43245, 0.685922, 1.73038e-24
1.44404, 0.714137, 1.67566e-24
1.45573, 0.743512, 1.62264e-24
1.46752, 0.774096, 1.57128e-24
1.4794, 0.805938, 1.52156e-24
1.49137, 0.839089, 1.47343e-24
1.50345, 0.873605, 1.42678e-24
1.51562, 0.90954, 1.38163e-24
1.52789, 0.946954, 1.3379e-24
1.54026, 0.985906, 1.29555e-24
1.55273, 1.02646, 1.25454e-24
1.5653, 1.06868, 1.21483e-24
1.57797, 1.11264, 1.17638e-24
1.59075, 1.15841, 1.13913e-24
1.60362, 1.20606, 1.10309e-24
1.61661, 1.25568, 1.06814e-24
1.62969, 1.30733, 1.03434e-24
1.64289, 1.36111, 1.00158e-24
1.65619, 1.41709, 9.69865e-25
1.6696, 1.47539, 9.39151e-25
1.68311, 1.53608, 9.09426e-25
1.69674, 1.59927, 8.80619e-25
1.71047, 1.66505, 8.52744e-25
1.72432, 1.73354, 8.25734e-25
1.73828, 1.80486, 7.99582e-25
1.75235, 1.8791, 7.74263e-25
1.76654, 1.9564, 7.49734e-25
1.78084, 2.03687, 7.2599e-25
1.79526, 2.12066, 7.0299e-25
1.80979, 2.2079, 6.80728e-25
1.82444, 2.29872, 6.59167e-25
1.83921, 2.39328, 6.38287e-25
1.8541, 2.49173, 6.18067e-25
1.86911, 2.59423, 5.98487e-25
1.88425, 2.70095, 5.79517e-25
1.8995, 2.81206, 5.61162e-25
1.91488, 2.92773, 5.43381e-25
1.93038, 3.04817, 5.26167e-25
1.94601, 3.17356, 5.09494e-25
1.96176, 3.30411, 4.93355e-25
1.97764, 3.44003, 4.77725e-25
1.99365, 3.58154, 4.62588e-25
2.00979, 3.72887, 4.4793e-25
2.02606, 3.88226, 4.33736e-25
2.04247, 4.04197, 4.19985e-25
2.059, 4.20824, 4.0668e-25
2.07567, 4.38135, 3.93792e-25
2.09248, 4.56159, 3.81308e-25
2.10942, 4.74923, 3.69223e-25
2.12649, 4.9446, 3.57527e-25
2.14371, 5.14801, 3.46192e-25
2.16106, 5.35978, 3.35223e-25
2.17856, 5.58027, 3.24596e-25
2.19619, 5.80982, 3.14311e-25
2.21397, 6.04882, 3.04349e-25
2.2319, 6.29765, 2.94698e-25
2.24997, 6.55671, 2.85357e-25
2.26818, 6.82644, 2.76314e-25
2.28654, 7.10726, 2.67556e-25
2.30506, 7.39963, 2.59071e-25
2.32372, 7.70403, 2.50859e-25
2.34253, 8.02095, 2.42907e-25
2.36149, 8.35091, 2.35209e-25
2.38061, 8.69444, 2.27751e-25
2.39988, 9.05211, 2.20532e-25
2.41931, 9.42449, 2.1354e-25
2.4389, 9.81219, 2.06769e-25
2.45864, 10.2158, 2.00215e-25
2.47855, 10.6361, 1.93865e-25
2.49861, 11.0736, 1.87721e-25
2.51884, 11.5292, 1.81768e-25
2.53923, 12.0034, 1.76006e-25
2.55979, 12.4972, 1.70424e-25
2.58051, 13.0113, 1.65021e-25
2.6014, 13.5466, 1.59789e-25
2.62246, 14.1039, 1.54723e-25
2.64369, 14.6841, 1.49817e-25
2.6651, 15.2881, 1.45065e-25
2.68667, 15.9171, 1.40466e-25
2.70842, 16.5719, 1.36012e-25
2.73035, 17.2536, 1.31698e-25
2.75245, 17.9634, 1.27523e-25
2.77474, 18.7023, 1.23478e-25
2.7972, 19.4717, 1.19562e-25
2.81984, 20.2727, 1.15772e-25
2.84267, 21.1067, 1.121e-25
2.86569, 21.975, 1.08544e-25
2.88889, 22.879, 1.05102e-25
2.91227, 23.8202, 1.0177e-25
2.93585, 24.8001, 9.85417e-26
2.95962, 25.8203, 9.54162e-26
2.98358, 26.8825, 9.23901e-26
3.00773, 27.9884, 8.94604e-26
3.03208, 29.1398, 8.66231e-26
3.05663, 30.3385, 8.38754e-26
3.08137, 31.5866, 8.12158e-26
3.10632, 32.886, 7.86395e-26
3.13147, 34.2389, 7.6145e-26
3.15682, 35.6474, 7.37301e-26
3.18238, 37.1138, 7.13912e-26
3.20814, 38.6406, 6.91271e-26
3.23411, 40.2302, 6.69347e-26
3.26029, 41.8852, 6.48118e-26
3.28669, 43.6083, 6.27556e-26
3.3133, 45.4023, 6.07649e-26
3.34012, 47.27, 5.88378e-26
3.36716, 49.2146, 5.69715e-26
3.39442, 51.2392, 5.51643e-26
3.4219, 53.3471, 5.34145e-26
3.4496, 55.5417, 5.17203e-26
3.47753, 57.8266, 5.00795e-26
3.50568, 60.2055, 4.84911e-26
3.53406, 62.6823, 4.69529e-26
3.56267, 65.2609, 4.54635e-26
3.59151, 67.9456, 4.40215e-26
3.62059, 70.7408, 4.26248e-26
3.6499, 73.6509, 4.12727e-26
3.67945, 76.6808, 3.99633e-26
3.70924, 79.8353, 3.86955e-26
3.73927, 83.1196, 3.74679e-26
3.76954, 86.539, 3.62794e-26
3.80006, 90.0991, 3.51283e-26
3.83082, 93.8056, 3.40141e-26
3.86183, 97.6647, 3.29351e-26
3.8931, 101.682, 3.18901e-26
3.92461, 105.865, 3.08786e-26
3.95639, 110.221, 2.98988e-26
3.98842, 114.755, 2.89502e-26
4.0207, 119.476, 2.8032e-26
4.05325, 124.391, 2.71427e-26
4.08607, 129.508, 2.62814e-26
4.11915, 134.836, 2.54476e-26
4.1525, 140.383, 2.46402e-26
4.18611, 146.158, 2.38586e-26
4.22, 152.171, 2.31017e-26
4.25417, 158.431, 2.23686e-26
4.28861, 164.948, 2.16589e-26
4.32333, 171.734, 2.09718e-26
4.35833, 178.799, 2.03064e-26
4.39361, 186.154, 1.96622e-26
4.42918, 193.813, 1.90384e-26
4.46504, 201.786, 1.84343e-26
4.50118, 210.087, 1.78495e-26
4.53762, 218.73, 1.72832e-26
4.57436, 227.728, 1.67348e-26
4.61139, 237.096, 1.62038e-26
4.64872, 246.85, 1.56897e-26
4.68636, 257.005, 1.51919e-26
4.7243, 267.578, 1.47098e-26
4.76254, 278.586, 1.42432e-26
4.8011, 290.046, 1.37912e-26
4.83997, 301.978, 1.33536e-26
4.87915, 314.401, 1.29299e-26
4.91865, 327.335, 1.25197e-26
4.95847, 340.802, 1.21224e-26
4.99861, 354.822, 1.17378e-26
5.03908, 369.419, 1.13654e-26
5.07987, 384.616, 1.10048e-26
5.121, 400.439, 1.06556e-26
5.16246, 416.912, 1.03174e-26
5.20425, 434.063, 9.99009e-27
5.24638, 451.92, 9.67312e-27
5.28886, 470.512, 9.36614e-27
5.33167, 489.868, 9.06899e-27
5.37484, 510.02, 8.78118e-27
5.41835, 531.002, 8.50257e-27
5.46221, 552.847, 8.2328e-27
5.50643, 575.59, 7.97157e-27
5.55101, 599.269, 7.71861e-27
5.59595, 623.922, 7.47369e-27
5.64125, 649.59, 7.23655e-27
5.68692, 676.313, 7.00693e-27
5.73296, 704.136, 6.78458e-27
5.77938, 733.103, 6.56926e-27
5.82616, 763.262, 6.36084e-27
5.87333, 794.662, 6.15899e-27
5.92088, 827.353, 5.96355e-27
5.96881, 861.389, 5.77432e-27
6.01713, 896.826, 5.5911e-27
6.06585, 933.72, 5.41365e-27
6.11495, 972.133, 5.24189e-27
6.16446, 1012.12, 5.07554e-27
6.21436, 1053.76, 4.91449e-27
6.26467, 1097.11, 4.75854e-27
6.31539, 1142.25, 4.60753e-27
6.36652, 1189.24, 4.46132e-27
6.41806, 1238.16, 4.31975e-27
6.47002, 1289.1, 4.18267e-27
6.5224, 1342.13, 4.04994e-27
6.5752, 1397.34, 3.92143e-27
6.62843, 1454.83, 3.79699e-27
6.68209, 1514.68, 3.6765e-27
6.73619, 1576.99, 3.55983e-27
6.79072, 1641.87, 3.44687e-27
6.8457, 1709.41, 3.33748e-27
6.90112, 1779.73, 3.23157e-27
6.95699, 1852.95, 3.12902e-27
7.01331, 1929.18, 3.02973e-27
7.07009, 2008.54, 2.93358e-27
7.12732, 2091.17, 2.8405e-27
7.18502, 2177.2, 2.75036e-27
7.24319, 2266.77, 2.66308e-27
7.30183, 2360.02, 2.57856e-27
7.36094, 2457.11, 2.49674e-27
7.42053, 2558.19, 2.41751e-27
7.48061, 2663.43, 2.34079e-27
7.54117, 2773, 2.2665e-27
7.60222, 2887.08, 2.19458e-27
7.66377, 3005.85, 2.12493e-27
7.72581, 3129.51, 2.0575e-27
7.78835, 3258.26, 1.99221e-27
7.85141, 3392.3, 1.92898e-27
7.91497, 3531.85, 1.86777e-27
7.97905, 3677.15, 1.80849e-27
8.04364, 3828.42, 1.75111e-27
8.10876, 3985.92, 1.69554e-27
8.17441, 4149.9, 1.64173e-27
8.24058, 4320.62, 1.58963e-27
8.3073, 4498.37, 1.53918e-27
8.37455, 4683.42, 1.49034e-27
8.44235, 4876.1, 1.44304e-27
8.51069, 5076.69, 1.39725e-27
8.57959, 5285.54, 1.35291e-27
8.64905, 5502.98, 1.30997e-27
8.71907, 5729.37, 1.2684e-27
8.78966, 5965.07, 1.22814e-27
8.86082, 6210.47, 1.18917e-27
8.93255, 6465.96, 1.15143e-27
9.00487, 6731.96, 1.11489e-27
9.07777, 7008.91, 1.07951e-27
9.15126, 7297.25, 1.04525e-27
9.22534, 7597.45, 1.01208e-27
9.30003, 7910, 9.79959e-28
9.37532, 8235.41, 9.4886e-28
9.45122, 8574.21, 9.18747e-28
9.52773, 8926.94, 8.89592e-28
9.60486, 9294.19, 8.61361e-28
9.68262, 9676.54, 8.34025e-28
9.76101, 10074.6, 8.07556e-28
9.84003, 10489.1, 7.81928e-28
9.91969, 10920.6, 7.57113e-28
10, 11369.9, 7.33085e-28
