f, omegaSens, omegaSW
1.26926, 0.374696, 5.85825e-26
1.27954, 0.390109, 5.67307e-26
1.2899, 0.406155, 5.49379e-26
1.30034, 0.422861, 5.32023e-26
1.31087, 0.440255, 5.15206e-26
1.32148, 0.458364, 4.98926e-26
1.33218, 0.477218, 4.83154e-26
1.34296, 0.496847, 4.67889e-26
1.35384, 0.517284, 4.53089e-26
1.3648, 0.538562, 4.38765e-26
1.37584, 0.560715, 4.24905e-26
1.38698, 0.583779, 4.11469e-26
1.39821, 0.607792, 3.98457e-26
1.40953, 0.632793, 3.85857e-26
1.42094, 0.658822, 3.73656e-26
1.43245, 0.685922, 3.61833e-26
1.44404, 0.714137, 3.50396e-26
1.45573, 0.743512, 3.39314e-26
1.46752, 0.774096, 3.28578e-26
1.4794, 0.805938, 3.18185e-26
1.49137, 0.839089, 3.08125e-26
1.50345, 0.873605, 2.98373e-26
1.51562, 0.90954, 2.88934e-26
1.52789, 0.946954, 2.79793e-26
1.54026, 0.985906, 2.7094e-26
1.55273, 1.02646, 2.62367e-26
1.5653, 1.06868, 2.54065e-26
1.57797, 1.11264, 2.46027e-26
1.59075, 1.15841, 2.38238e-26
1.60362, 1.20606, 2.30703e-26
1.61661, 1.25568, 2.23397e-26
1.62969, 1.30733, 2.16331e-26
1.64289, 1.36111, 2.0948e-26
1.65619, 1.41709, 2.0285e-26
1.6696, 1.47539, 1.96428e-26
1.68311, 1.53608, 1.90213e-26
1.69674, 1.59927, 1.84189e-26
1.71047, 1.66505, 1.78361e-26
1.72432, 1.73354, 1.72713e-26
1.73828, 1.80486, 1.67245e-26
1.75235, 1.8791, 1.6195e-26
1.76654, 1.9564, 1.56821e-26
1.78084, 2.03687, 1.51856e-26
1.79526, 2.12066, 1.47046e-26
1.80979, 2.2079, 1.42391e-26
1.82444, 2.29872, 1.37882e-26
1.83921, 2.39328, 1.33516e-26
1.8541, 2.49173, 1.29287e-26
1.86911, 2.59423, 1.25193e-26
1.88425, 2.70095, 1.21225e-26
1.8995, 2.81206, 1.17387e-26
1.91488, 2.92773, 1.13668e-26
1.93038, 3.04817, 1.10068e-26
1.94601, 3.17356, 1.06581e-26
1.96176, 3.30411, 1.03206e-26
1.97764, 3.44003, 9.99369e-27
1.99365, 3.58154, 9.67711e-27
2.00979, 3.72887, 9.37053e-27
2.02606, 3.88226, 9.07368e-27
2.04247, 4.04197, 8.78607e-27
2.059, 4.20824, 8.50779e-27
2.07567, 4.38135, 8.23822e-27
2.09248, 4.56159, 7.9771e-27
2.10942, 4.74923, 7.72434e-27
2.12649, 4.9446, 7.47969e-27
2.14371, 5.14801, 7.24262e-27
2.16106, 5.35978, 7.01318e-27
2.17856, 5.58027, 6.79088e-27
2.19619, 5.80982, 6.57576e-27
2.21397, 6.04882, 6.36737e-27
2.2319, 6.29765, 6.16551e-27
2.24997, 6.55671, 5.9701e-27
2.26818, 6.82644, 5.78095e-27
2.28654, 7.10726, 5.59775e-27
2.30506, 7.39963, 5.42026e-27
2.32372, 7.70403, 5.24847e-27
2.34253, 8.02095, 5.08214e-27
2.36149, 8.35091, 4.92109e-27
2.38061, 8.69444, 4.76509e-27
2.39988, 9.05211, 4.61407e-27
2.41931, 9.42449, 4.46781e-27
2.4389, 9.81219, 4.32615e-27
2.45864, 10.2158, 4.18905e-27
2.47855, 10.6361, 4.05622e-27
2.49861, 11.0736, 3.92767e-27
2.51884, 11.5292, 3.80315e-27
2.53923, 12.0034, 3.68259e-27
2.55979, 12.4972, 3.56583e-27
2.58051, 13.0113, 3.4528e-27
2.6014, 13.5466, 3.34334e-27
2.62246, 14.1039, 3.23734e-27
2.64369, 14.6841, 3.13471e-27
2.6651, 15.2881, 3.03529e-27
2.68667, 15.9171, 2.93908e-27
2.70842, 16.5719, 2.84589e-27
2.73035, 17.2536, 2.75564e-27
2.75245, 17.9634, 2.66829e-27
2.77474, 18.7023, 2.58366e-27
2.7972, 19.4717, 2.50175e-27
2.81984, 20.2727, 2.42244e-27
2.84267, 21.1067, 2.34562e-27
2.86569, 21.975, 2.27122e-27
2.88889, 22.879, 2.1992e-27
2.91227, 23.8202, 2.12948e-27
2.93585, 24.8001, 2.06195e-27
2.95962, 25.8203, 1.99655e-27
2.98358, 26.8825, 1.93324e-27
3.00773, 27.9884, 1.87194e-27
3.03208, 29.1398, 1.81258e-27
3.05663, 30.3385, 1.75509e-27
3.08137, 31.5866, 1.69944e-27
3.10632, 32.886, 1.64554e-27
3.13147, 34.2389, 1.59335e-27
3.15682, 35.6474, 1.54282e-27
3.18238, 37.1138, 1.49388e-27
3.20814, 38.6406, 1.44651e-27
3.23411, 40.2302, 1.40064e-27
3.26029, 41.8852, 1.35622e-27
3.28669, 43.6083, 1.31319e-27
3.3133, 45.4023, 1.27154e-27
3.34012, 47.27, 1.23122e-27
3.36716, 49.2146, 1.19217e-27
3.39442, 51.2392, 1.15435e-27
3.4219, 53.3471, 1.11774e-27
3.4496, 55.5417, 1.08229e-27
3.47753, 57.8266, 1.04796e-27
3.50568, 60.2055, 1.01472e-27
3.53406, 62.6823, 9.82536e-28
3.56267, 65.2609, 9.51372e-28
3.59151, 67.9456, 9.21197e-28
3.62059, 70.7408, 8.91972e-28
3.6499, 73.6509, 8.63679e-28
3.67945, 76.6808, 8.36282e-28
3.70924, 79.8353, 8.09752e-28
3.73927, 83.1196, 7.84065e-28
3.76954, 86.539, 7.59195e-28
3.80006, 90.0991, 7.3511e-28
3.83082, 93.8056, 7.11793e-28
3.86183, 97.6647, 6.89216e-28
3.8931, 101.682, 6.67348e-28
3.92461, 105.865, 6.46183e-28
3.95639, 110.221, 6.2568e-28
3.98842, 114.755, 6.05831e-28
4.0207, 119.476, 5.86617e-28
4.05325, 124.391, 5.68008e-28
4.08607, 129.508, 5.49985e-28
4.11915, 134.836, 5.32537e-28
4.1525, 140.383, 5.15641e-28
4.18611, 146.158, 4.99286e-28
4.22, 152.171, 4.83446e-28
4.25417, 158.431, 4.68106e-28
4.28861, 164.948, 4.53256e-28
4.32333, 171.734, 4.38876e-28
4.35833, 178.799, 4.24952e-28
4.39361, 186.154, 4.11472e-28
4.42918, 193.813, 3.98417e-28
4.46504, 201.786, 3.85776e-28
4.50118, 210.087, 3.73539e-28
4.53762, 218.73, 3.61688e-28
4.57436, 227.728, 3.50212e-28
4.61139, 237.096, 3.39101e-28
4.64872, 246.85, 3.28343e-28
4.68636, 257.005, 3.17924e-28
4.7243, 267.578, 3.07837e-28
4.76254, 278.586, 2.98072e-28
4.8011, 290.046, 2.88614e-28
4.83997, 301.978, 2.79456e-28
4.87915, 314.401, 2.7059e-28
4.91865, 327.335, 2.62005e-28
4.95847, 340.802, 2.53692e-28
4.99861, 354.822, 2.45643e-28
5.03908, 369.419, 2.37849e-28
5.07987, 384.616, 2.30303e-28
5.121, 400.439, 2.22995e-28
5.16246, 416.912, 2.15919e-28
5.20425, 434.063, 2.09069e-28
5.24638, 451.92, 2.02436e-28
5.28886, 470.512, 1.96011e-28
5.33167, 489.868, 1.89793e-28
5.37484, 510.02, 1.8377e-28
5.41835, 531.002, 1.77939e-28
5.46221, 552.847, 1.72294e-28
5.50643, 575.59, 1.66827e-28
5.55101, 599.269, 1.61533e-28
5.59595, 623.922, 1.56408e-28
5.64125, 649.59, 1.51445e-28
5.68692, 676.313, 1.4664e-28
5.73296, 704.136, 1.41987e-28
5.77938, 733.103, 1.37481e-28
5.82616, 763.262, 1.33119e-28
5.87333, 794.662, 1.28895e-28
5.92088, 827.353, 1.24805e-28
5.96881, 861.389, 1.20845e-28
6.01713, 896.826, 1.1701e-28
6.06585, 933.72, 1.13297e-28
6.11495, 972.133, 1.09702e-28
6.16446, 1012.12, 1.06221e-28
6.21436, 1053.76, 1.02851e-28
6.26467, 1097.11, 9.9587e-29
6.31539, 1142.25, 9.64267e-29
6.36652, 1189.24, 9.33668e-29
6.41806, 1238.16, 9.04041e-29
6.47002, 1289.1, 8.75353e-29
6.5224, 1342.13, 8.47576e-29
6.5752, 1397.34, 8.20682e-29
6.62843, 1454.83, 7.9464e-29
6.68209, 1514.68, 7.69425e-29
6.73619, 1576.99, 7.45007e-29
6.79072, 1641.87, 7.21368e-29
6.8457, 1709.41, 6.98475e-29
6.90112, 1779.73, 6.7631e-29
6.95699, 1852.95, 6.54849e-29
7.01331, 1929.18, 6.34069e-29
7.07009, 2008.54, 6.13947e-29
7.12732, 2091.17, 5.94467e-29
7.18502, 2177.2, 5.75603e-29
7.24319, 2266.77, 5.57336e-29
7.30183, 2360.02, 5.3965e-29
7.36094, 2457.11, 5.22526e-29
7.42053, 2558.19, 5.05945e-29
7.48061, 2663.43, 4.89888e-29
7.54117, 2773, 4.74342e-29
7.60222, 2887.08, 4.59289e-29
7.66377, 3005.85, 4.44713e-29
7.72581, 3129.51, 4.30602e-29
7.78835, 3258.26, 4.16938e-29
7.85141, 3392.3, 4.03705e-29
7.91497, 3531.85, 3.90895e-29
7.97905, 3677.15, 3.78489e-29
8.04364, 3828.42, 3.66479e-29
8.10876, 3985.92, 3.54849e-29
8.17441, 4149.9, 3.43588e-29
8.24058, 4320.62, 3.32685e-29
8.3073, 4498.37, 3.22127e-29
8.37455, 4683.42, 3.11905e-29
8.44235, 4876.1, 3.02006e-29
8.51069, 5076.69, 2.92423e-29
8.57959, 5285.54, 2.83143e-29
8.64905, 5502.98, 2.74157e-29
8.71907, 5729.37, 2.65457e-29
8.78966, 5965.07, 2.57032e-29
8.86082, 6210.47, 2.48875e-29
8.93255, 6465.96, 2.40978e-29
9.00487, 6731.96, 2.3333e-29
9.07777, 7008.91, 2.25925e-29
9.15126, 7297.25, 2.18756e-29
9.22534, 7597.45, 2.11814e-29
9.30003, 7910, 2.05091e-29
9.37532, 8235.41, 1.98583e-29
9.45122, 8574.21, 1.92281e-29
9.52773, 8926.94, 1.86179e-29
9.60486, 9294.19, 1.80271e-29
9.68262, 9676.54, 1.7455e-29
9.76101, 10074.6, 1.6901e-29
9.84003, 10489.1, 1.63647e-29
9.91969, 10920.6, 1.58453e-29
10, 11369.9, 1.53425e-29
