f, omegaSens, omegaSW
1.26926, 0.374696, 2.0917e-23
1.27954, 0.390109, 2.02534e-23
1.2899, 0.406155, 1.96111e-23
1.30034, 0.422861, 1.89893e-23
1.31087, 0.440255, 1.8387e-23
1.32148, 0.458364, 1.7804e-23
1.33218, 0.477218, 1.72393e-23
1.34296, 0.496847, 1.66928e-23
1.35384, 0.517284, 1.6163e-23
1.3648, 0.538562, 1.56504e-23
1.37584, 0.560715, 1.51545e-23
1.38698, 0.583779, 1.46738e-23
1.39821, 0.607792, 1.42083e-23
1.40953, 0.632793, 1.37577e-23
1.42094, 0.658822, 1.33214e-23
1.43245, 0.685922, 1.28986e-23
1.44404, 0.714137, 1.24898e-23
1.45573, 0.743512, 1.20936e-23
1.46752, 0.774096, 1.17099e-23
1.4794, 0.805938, 1.13385e-23
1.49137, 0.839089, 1.09791e-23
1.50345, 0.873605, 1.06306e-23
1.51562, 0.90954, 1.02935e-23
1.52789, 0.946954, 9.96699e-24
1.54026, 0.985906, 9.65082e-24
1.55273, 1.02646, 9.34469e-24
1.5653, 1.06868, 9.04828e-24
1.57797, 1.11264, 8.76132e-24
1.59075, 1.15841, 8.48329e-24
1.60362, 1.20606, 8.21436e-24
1.61661, 1.25568, 7.95364e-24
1.62969, 1.30733, 7.70148e-24
1.64289, 1.36111, 7.45706e-24
1.65619, 1.41709, 7.22051e-24
1.6696, 1.47539, 6.99143e-24
1.68311, 1.53608, 6.76975e-24
1.69674, 1.59927, 6.55493e-24
1.71047, 1.66505, 6.34708e-24
1.72432, 1.73354, 6.14569e-24
1.73828, 1.80486, 5.95073e-24
1.75235, 1.8791, 5.76198e-24
1.76654, 1.9564, 5.57914e-24
1.78084, 2.03687, 5.40217e-24
1.79526, 2.12066, 5.23075e-24
1.80979, 2.2079, 5.06485e-24
1.82444, 2.29872, 4.90419e-24
1.83921, 2.39328, 4.7486e-24
1.8541, 2.49173, 4.59795e-24
1.86911, 2.59423, 4.45208e-24
1.88425, 2.70095, 4.31076e-24
1.8995, 2.81206, 4.17403e-24
1.91488, 2.92773, 4.04159e-24
1.93038, 3.04817, 3.91338e-24
1.94601, 3.17356, 3.78921e-24
1.96176, 3.30411, 3.66902e-24
1.97764, 3.44003, 3.55263e-24
1.99365, 3.58154, 3.43992e-24
2.00979, 3.72887, 3.33078e-24
2.02606, 3.88226, 3.22511e-24
2.04247, 4.04197, 3.12274e-24
2.059, 4.20824, 3.02369e-24
2.07567, 4.38135, 2.92775e-24
2.09248, 4.56159, 2.83482e-24
2.10942, 4.74923, 2.74488e-24
2.12649, 4.9446, 2.65783e-24
2.14371, 5.14801, 2.57348e-24
2.16106, 5.35978, 2.49185e-24
2.17856, 5.58027, 2.41276e-24
2.19619, 5.80982, 2.33624e-24
2.21397, 6.04882, 2.26211e-24
2.2319, 6.29765, 2.19031e-24
2.24997, 6.55671, 2.12081e-24
2.26818, 6.82644, 2.05353e-24
2.28654, 7.10726, 1.98839e-24
2.30506, 7.39963, 1.92527e-24
2.32372, 7.70403, 1.86418e-24
2.34253, 8.02095, 1.80504e-24
2.36149, 8.35091, 1.74778e-24
2.38061, 8.69444, 1.69231e-24
2.39988, 9.05211, 1.63862e-24
2.41931, 9.42449, 1.58662e-24
2.4389, 9.81219, 1.53627e-24
2.45864, 10.2158, 1.48753e-24
2.47855, 10.6361, 1.44032e-24
2.49861, 11.0736, 1.39463e-24
2.51884, 11.5292, 1.35037e-24
2.53923, 12.0034, 1.30753e-24
2.55979, 12.4972, 1.26603e-24
2.58051, 13.0113, 1.22587e-24
2.6014, 13.5466, 1.18697e-24
2.62246, 14.1039, 1.1493e-24
2.64369, 14.6841, 1.11284e-24
2.6651, 15.2881, 1.07751e-24
2.68667, 15.9171, 1.04333e-24
2.70842, 16.5719, 1.01022e-24
2.73035, 17.2536, 9.78162e-25
2.75245, 17.9634, 9.47129e-25
2.77474, 18.7023, 9.17065e-25
2.7972, 19.4717, 8.87969e-25
2.81984, 20.2727, 8.59798e-25
2.84267, 21.1067, 8.32513e-25
2.86569, 21.975, 8.06087e-25
2.88889, 22.879, 7.80508e-25
2.91227, 23.8202, 7.55748e-25
2.93585, 24.8001, 7.31763e-25
2.95962, 25.8203, 7.0854e-25
2.98358, 26.8825, 6.86056e-25
3.00773, 27.9884, 6.64289e-25
3.03208, 29.1398, 6.43209e-25
3.05663, 30.3385, 6.22795e-25
3.08137, 31.5866, 6.03036e-25
3.10632, 32.886, 5.83897e-25
3.13147, 34.2389, 5.65366e-25
3.15682, 35.6474, 5.47426e-25
3.18238, 37.1138, 5.30052e-25
3.20814, 38.6406, 5.13234e-25
3.23411, 40.2302, 4.96948e-25
3.26029, 41.8852, 4.8118e-25
3.28669, 43.6083, 4.65907e-25
3.3133, 45.4023, 4.51121e-25
3.34012, 47.27, 4.36807e-25
3.36716, 49.2146, 4.22945e-25
3.39442, 51.2392, 4.09523e-25
3.4219, 53.3471, 3.96527e-25
3.4496, 55.5417, 3.83945e-25
3.47753, 57.8266, 3.7176e-25
3.50568, 60.2055, 3.59963e-25
3.53406, 62.6823, 3.4854e-25
3.56267, 65.2609, 3.3748e-25
3.59151, 67.9456, 3.26771e-25
3.62059, 70.7408, 3.164e-25
3.6499, 73.6509, 3.06359e-25
3.67945, 76.6808, 2.96637e-25
3.70924, 79.8353, 2.87222e-25
3.73927, 83.1196, 2.78107e-25
3.76954, 86.539, 2.69282e-25
3.80006, 90.0991, 2.60735e-25
3.83082, 93.8056, 2.52462e-25
3.86183, 97.6647, 2.44451e-25
3.8931, 101.682, 2.36692e-25
3.92461, 105.865, 2.29182e-25
3.95639, 110.221, 2.21907e-25
3.98842, 114.755, 2.14865e-25
4.0207, 119.476, 2.08048e-25
4.05325, 124.391, 2.01446e-25
4.08607, 129.508, 1.95052e-25
4.11915, 134.836, 1.88862e-25
4.1525, 140.383, 1.82868e-25
4.18611, 146.158, 1.77065e-25
4.22, 152.171, 1.71446e-25
4.25417, 158.431, 1.66004e-25
4.28861, 164.948, 1.60736e-25
4.32333, 171.734, 1.55635e-25
4.35833, 178.799, 1.50696e-25
4.39361, 186.154, 1.45914e-25
4.42918, 193.813, 1.41283e-25
4.46504, 201.786, 1.36799e-25
4.50118, 210.087, 1.32459e-25
4.53762, 218.73, 1.28255e-25
4.57436, 227.728, 1.24184e-25
4.61139, 237.096, 1.20243e-25
4.64872, 246.85, 1.16428e-25
4.68636, 257.005, 1.12732e-25
4.7243, 267.578, 1.09154e-25
4.76254, 278.586, 1.05691e-25
4.8011, 290.046, 1.02336e-25
4.83997, 301.978, 9.90884e-26
4.87915, 314.401, 9.5944e-26
4.91865, 327.335, 9.28991e-26
4.95847, 340.802, 8.99508e-26
4.99861, 354.822, 8.70963e-26
5.03908, 369.419, 8.4332e-26
5.07987, 384.616, 8.1656e-26
5.121, 400.439, 7.90642e-26
5.16246, 416.912, 7.65549e-26
5.20425, 434.063, 7.41255e-26
5.24638, 451.92, 7.17732e-26
5.28886, 470.512, 6.9495e-26
5.33167, 489.868, 6.72898e-26
5.37484, 510.02, 6.5154e-26
5.41835, 531.002, 6.30864e-26
5.46221, 552.847, 6.10845e-26
5.50643, 575.59, 5.91459e-26
5.55101, 599.269, 5.72688e-26
5.59595, 623.922, 5.54512e-26
5.64125, 649.59, 5.36915e-26
5.68692, 676.313, 5.19875e-26
5.73296, 704.136, 5.03376e-26
5.77938, 733.103, 4.87398e-26
5.82616, 763.262, 4.71932e-26
5.87333, 794.662, 4.56954e-26
5.92088, 827.353, 4.42451e-26
5.96881, 861.389, 4.2841e-26
6.01713, 896.826, 4.14815e-26
6.06585, 933.72, 4.01648e-26
6.11495, 972.133, 3.88903e-26
6.16446, 1012.12, 3.76559e-26
6.21436, 1053.76, 3.6461e-26
6.26467, 1097.11, 3.53038e-26
6.31539, 1142.25, 3.41833e-26
6.36652, 1189.24, 3.30984e-26
6.41806, 1238.16, 3.2048e-26
6.47002, 1289.1, 3.10308e-26
6.5224, 1342.13, 3.0046e-26
6.5752, 1397.34, 2.90925e-26
6.62843, 1454.83, 2.81692e-26
6.68209, 1514.68, 2.72752e-26
6.73619, 1576.99, 2.64095e-26
6.79072, 1641.87, 2.55715e-26
6.8457, 1709.41, 2.47598e-26
6.90112, 1779.73, 2.3974e-26
6.95699, 1852.95, 2.32132e-26
7.01331, 1929.18, 2.24765e-26
7.07009, 2008.54, 2.17631e-26
7.12732, 2091.17, 2.10725e-26
7.18502, 2177.2, 2.04037e-26
7.24319, 2266.77, 1.97561e-26
7.30183, 2360.02, 1.91291e-26
7.36094, 2457.11, 1.85221e-26
7.42053, 2558.19, 1.79342e-26
7.48061, 2663.43, 1.7365e-26
7.54117, 2773, 1.68139e-26
7.60222, 2887.08, 1.62803e-26
7.66377, 3005.85, 1.57636e-26
7.72581, 3129.51, 1.52633e-26
7.78835, 3258.26, 1.47789e-26
7.85141, 3392.3, 1.43098e-26
7.91497, 3531.85, 1.38557e-26
7.97905, 3677.15, 1.34159e-26
8.04364, 3828.42, 1.29902e-26
8.10876, 3985.92, 1.25779e-26
8.17441, 4149.9, 1.21787e-26
8.24058, 4320.62, 1.17922e-26
8.3073, 4498.37, 1.14179e-26
8.37455, 4683.42, 1.10556e-26
8.44235, 4876.1, 1.07047e-26
8.51069, 5076.69, 1.0365e-26
8.57959, 5285.54, 1.0036e-26
8.64905, 5502.98, 9.71751e-27
8.71907, 5729.37, 9.4091e-27
8.78966, 5965.07, 9.11047e-27
8.86082, 6210.47, 8.82132e-27
8.93255, 6465.96, 8.54137e-27
9.00487, 6731.96, 8.27028e-27
9.07777, 7008.91, 8.0078e-27
9.15126, 7297.25, 7.75366e-27
9.22534, 7597.45, 7.5076e-27
9.30003, 7910, 7.26931e-27
9.37532, 8235.41, 7.0386e-27
9.45122, 8574.21, 6.81522e-27
9.52773, 8926.94, 6.59893e-27
9.60486, 9294.19, 6.38951e-27
9.68262, 9676.54, 6.18672e-27
9.76101, 10074.6, 5.99036e-27
9.84003, 10489.1, 5.80025e-27
9.91969, 10920.6, 5.61617e-27
10, 11369.9, 5.43792e-27
