f, omegaSens, omegaSW
1.26926, 0.374696, 2.8921e-22
1.27954, 0.390109, 2.80041e-22
1.2899, 0.406155, 2.71165e-22
1.30034, 0.422861, 2.62573e-22
1.31087, 0.440255, 2.54249e-22
1.32148, 0.458364, 2.46193e-22
1.33218, 0.477218, 2.38388e-22
1.34296, 0.496847, 2.30836e-22
1.35384, 0.517284, 2.23514e-22
1.3648, 0.538562, 2.1643e-22
1.37584, 0.560715, 2.09575e-22
1.38698, 0.583779, 2.02931e-22
1.39821, 0.607792, 1.96498e-22
1.40953, 0.632793, 1.90269e-22
1.42094, 0.658822, 1.84238e-22
1.43245, 0.685922, 1.78394e-22
1.44404, 0.714137, 1.72742e-22
1.45573, 0.743512, 1.67266e-22
1.46752, 0.774096, 1.61961e-22
1.4794, 0.805938, 1.56827e-22
1.49137, 0.839089, 1.51858e-22
1.50345, 0.873605, 1.47041e-22
1.51562, 0.90954, 1.42379e-22
1.52789, 0.946954, 1.37865e-22
1.54026, 0.985906, 1.33494e-22
1.55273, 1.02646, 1.29261e-22
1.5653, 1.06868, 1.25163e-22
1.57797, 1.11264, 1.21195e-22
1.59075, 1.15841, 1.17351e-22
1.60362, 1.20606, 1.13632e-22
1.61661, 1.25568, 1.10027e-22
1.62969, 1.30733, 1.0654e-22
1.64289, 1.36111, 1.0316e-22
1.65619, 1.41709, 9.98891e-23
1.6696, 1.47539, 9.67211e-23
1.68311, 1.53608, 9.36555e-23
1.69674, 1.59927, 9.06847e-23
1.71047, 1.66505, 8.78102e-23
1.72432, 1.73354, 8.50251e-23
1.73828, 1.80486, 8.23287e-23
1.75235, 1.8791, 7.97183e-23
1.76654, 1.9564, 7.71895e-23
1.78084, 2.03687, 7.47418e-23
1.79526, 2.12066, 7.2371e-23
1.80979, 2.2079, 7.00764e-23
1.82444, 2.29872, 6.78542e-23
1.83921, 2.39328, 6.57022e-23
1.8541, 2.49173, 6.36183e-23
1.86911, 2.59423, 6.16007e-23
1.88425, 2.70095, 5.96459e-23
1.8995, 2.81206, 5.77546e-23
1.91488, 2.92773, 5.59226e-23
1.93038, 3.04817, 5.41491e-23
1.94601, 3.17356, 5.24314e-23
1.96176, 3.30411, 5.07689e-23
1.97764, 3.44003, 4.91587e-23
1.99365, 3.58154, 4.75995e-23
2.00979, 3.72887, 4.60897e-23
2.02606, 3.88226, 4.46279e-23
2.04247, 4.04197, 4.32116e-23
2.059, 4.20824, 4.18414e-23
2.07567, 4.38135, 4.05141e-23
2.09248, 4.56159, 3.92286e-23
2.10942, 4.74923, 3.79842e-23
2.12649, 4.9446, 3.67798e-23
2.14371, 5.14801, 3.56128e-23
2.16106, 5.35978, 3.44834e-23
2.17856, 5.58027, 3.33893e-23
2.19619, 5.80982, 3.23305e-23
2.21397, 6.04882, 3.13049e-23
2.2319, 6.29765, 3.03115e-23
2.24997, 6.55671, 2.93499e-23
2.26818, 6.82644, 2.84191e-23
2.28654, 7.10726, 2.75176e-23
2.30506, 7.39963, 2.66443e-23
2.32372, 7.70403, 2.57991e-23
2.34253, 8.02095, 2.49807e-23
2.36149, 8.35091, 2.41884e-23
2.38061, 8.69444, 2.3421e-23
2.39988, 9.05211, 2.2678e-23
2.41931, 9.42449, 2.19585e-23
2.4389, 9.81219, 2.12618e-23
2.45864, 10.2158, 2.05874e-23
2.47855, 10.6361, 1.99341e-23
2.49861, 11.0736, 1.93018e-23
2.51884, 11.5292, 1.86894e-23
2.53923, 12.0034, 1.80965e-23
2.55979, 12.4972, 1.75223e-23
2.58051, 13.0113, 1.69665e-23
2.6014, 13.5466, 1.64282e-23
2.62246, 14.1039, 1.5907e-23
2.64369, 14.6841, 1.54023e-23
2.6651, 15.2881, 1.49135e-23
2.68667, 15.9171, 1.44405e-23
2.70842, 16.5719, 1.39823e-23
2.73035, 17.2536, 1.35386e-23
2.75245, 17.9634, 1.31091e-23
2.77474, 18.7023, 1.26931e-23
2.7972, 19.4717, 1.22904e-23
2.81984, 20.2727, 1.19006e-23
2.84267, 21.1067, 1.1523e-23
2.86569, 21.975, 1.11572e-23
2.88889, 22.879, 1.08032e-23
2.91227, 23.8202, 1.04606e-23
2.93585, 24.8001, 1.01286e-23
2.95962, 25.8203, 9.80723e-24
2.98358, 26.8825, 9.49605e-24
3.00773, 27.9884, 9.1948e-24
3.03208, 29.1398, 8.90305e-24
3.05663, 30.3385, 8.62052e-24
3.08137, 31.5866, 8.34706e-24
3.10632, 32.886, 8.08216e-24
3.13147, 34.2389, 7.82569e-24
3.15682, 35.6474, 7.5774e-24
3.18238, 37.1138, 7.33693e-24
3.20814, 38.6406, 7.10416e-24
3.23411, 40.2302, 6.87876e-24
3.26029, 41.8852, 6.66051e-24
3.28669, 43.6083, 6.44913e-24
3.3133, 45.4023, 6.24447e-24
3.34012, 47.27, 6.04636e-24
3.36716, 49.2146, 5.8545e-24
3.39442, 51.2392, 5.66873e-24
3.4219, 53.3471, 5.48885e-24
3.4496, 55.5417, 5.3147e-24
3.47753, 57.8266, 5.14604e-24
3.50568, 60.2055, 4.98277e-24
3.53406, 62.6823, 4.82466e-24
3.56267, 65.2609, 4.67157e-24
3.59151, 67.9456, 4.52334e-24
3.62059, 70.7408, 4.37979e-24
3.6499, 73.6509, 4.24081e-24
3.67945, 76.6808, 4.10624e-24
3.70924, 79.8353, 3.97593e-24
3.73927, 83.1196, 3.84976e-24
3.76954, 86.539, 3.7276e-24
3.80006, 90.0991, 3.6093e-24
3.83082, 93.8056, 3.49479e-24
3.86183, 97.6647, 3.3839e-24
3.8931, 101.682, 3.2765e-24
3.92461, 105.865, 3.17255e-24
3.95639, 110.221, 3.07185e-24
3.98842, 114.755, 2.97437e-24
4.0207, 119.476, 2.88001e-24
4.05325, 124.391, 2.78862e-24
4.08607, 129.508, 2.70011e-24
4.11915, 134.836, 2.61443e-24
4.1525, 140.383, 2.53146e-24
4.18611, 146.158, 2.45114e-24
4.22, 152.171, 2.37336e-24
4.25417, 158.431, 2.29803e-24
4.28861, 164.948, 2.22511e-24
4.32333, 171.734, 2.15449e-24
4.35833, 178.799, 2.08612e-24
4.39361, 186.154, 2.01993e-24
4.42918, 193.813, 1.95583e-24
4.46504, 201.786, 1.89376e-24
4.50118, 210.087, 1.83367e-24
4.53762, 218.73, 1.77548e-24
4.57436, 227.728, 1.71913e-24
4.61139, 237.096, 1.66458e-24
4.64872, 246.85, 1.61176e-24
4.68636, 257.005, 1.56061e-24
4.7243, 267.578, 1.51108e-24
4.76254, 278.586, 1.46313e-24
4.8011, 290.046, 1.4167e-24
4.83997, 301.978, 1.37174e-24
4.87915, 314.401, 1.32821e-24
4.91865, 327.335, 1.28606e-24
4.95847, 340.802, 1.24525e-24
4.99861, 354.822, 1.20573e-24
5.03908, 369.419, 1.16746e-24
5.07987, 384.616, 1.13042e-24
5.121, 400.439, 1.09454e-24
5.16246, 416.912, 1.0598e-24
5.20425, 434.063, 1.02617e-24
5.24638, 451.92, 9.9361e-25
5.28886, 470.512, 9.62073e-25
5.33167, 489.868, 9.31547e-25
5.37484, 510.02, 9.01979e-25
5.41835, 531.002, 8.73357e-25
5.46221, 552.847, 8.45644e-25
5.50643, 575.59, 8.18807e-25
5.55101, 599.269, 7.92821e-25
5.59595, 623.922, 7.6766e-25
5.64125, 649.59, 7.433e-25
5.68692, 676.313, 7.19711e-25
5.73296, 704.136, 6.9687e-25
5.77938, 733.103, 6.74751e-25
5.82616, 763.262, 6.53341e-25
5.87333, 794.662, 6.32606e-25
5.92088, 827.353, 6.12529e-25
5.96881, 861.389, 5.93091e-25
6.01713, 896.826, 5.7427e-25
6.06585, 933.72, 5.56042e-25
6.11495, 972.133, 5.38399e-25
6.16446, 1012.12, 5.2131e-25
6.21436, 1053.76, 5.04768e-25
6.26467, 1097.11, 4.88748e-25
6.31539, 1142.25, 4.73237e-25
6.36652, 1189.24, 4.58217e-25
6.41806, 1238.16, 4.43676e-25
6.47002, 1289.1, 4.29595e-25
6.5224, 1342.13, 4.15961e-25
6.5752, 1397.34, 4.02761e-25
6.62843, 1454.83, 3.89979e-25
6.68209, 1514.68, 3.77603e-25
6.73619, 1576.99, 3.65619e-25
6.79072, 1641.87, 3.54016e-25
6.8457, 1709.41, 3.4278e-25
6.90112, 1779.73, 3.31902e-25
6.95699, 1852.95, 3.21368e-25
7.01331, 1929.18, 3.11169e-25
7.07009, 2008.54, 3.01294e-25
7.12732, 2091.17, 2.91733e-25
7.18502, 2177.2, 2.82474e-25
7.24319, 2266.77, 2.73509e-25
7.30183, 2360.02, 2.64829e-25
7.36094, 2457.11, 2.56425e-25
7.42053, 2558.19, 2.48287e-25
7.48061, 2663.43, 2.40407e-25
7.54117, 2773, 2.32777e-25
7.60222, 2887.08, 2.2539e-25
7.66377, 3005.85, 2.18236e-25
7.72581, 3129.51, 2.1131e-25
7.78835, 3258.26, 2.04605e-25
7.85141, 3392.3, 1.9811e-25
7.91497, 3531.85, 1.91823e-25
7.97905, 3677.15, 1.85735e-25
8.04364, 3828.42, 1.79841e-25
8.10876, 3985.92, 1.74133e-25
8.17441, 4149.9, 1.68607e-25
8.24058, 4320.62, 1.63256e-25
8.3073, 4498.37, 1.58075e-25
8.37455, 4683.42, 1.53058e-25
8.44235, 4876.1, 1.482e-25
8.51069, 5076.69, 1.43497e-25
8.57959, 5285.54, 1.38943e-25
8.64905, 5502.98, 1.34533e-25
8.71907, 5729.37, 1.30264e-25
8.78966, 5965.07, 1.26129e-25
8.86082, 6210.47, 1.22126e-25
8.93255, 6465.96, 1.18251e-25
9.00487, 6731.96, 1.14498e-25
9.07777, 7008.91, 1.10864e-25
9.15126, 7297.25, 1.07345e-25
9.22534, 7597.45, 1.03939e-25
9.30003, 7910, 1.0064e-25
9.37532, 8235.41, 9.74459e-26
9.45122, 8574.21, 9.43533e-26
9.52773, 8926.94, 9.1359e-26
9.60486, 9294.19, 8.84596e-26
9.68262, 9676.54, 8.56521e-26
9.76101, 10074.6, 8.29337e-26
9.84003, 10489.1, 8.03017e-26
9.91969, 10920.6, 7.77532e-26
10, 11369.9, 7.52854e-26
