f, omegaSens, omegaSW
1.26926, 0.374696, 1.10052e-25
1.27954, 0.390109, 1.06557e-25
1.2899, 0.406155, 1.03175e-25
1.30034, 0.422861, 9.99013e-26
1.31087, 0.440255, 9.67298e-26
1.32148, 0.458364, 9.36605e-26
1.33218, 0.477218, 9.06875e-26
1.34296, 0.496847, 8.78105e-26
1.35384, 0.517284, 8.50217e-26
1.3648, 0.538562, 8.23233e-26
1.37584, 0.560715, 7.97126e-26
1.38698, 0.583779, 7.71824e-26
1.39821, 0.607792, 7.47325e-26
1.40953, 0.632793, 7.23605e-26
1.42094, 0.658822, 7.00642e-26
1.43245, 0.685922, 6.78393e-26
1.44404, 0.714137, 6.56874e-26
1.45573, 0.743512, 6.36027e-26
1.46752, 0.774096, 6.15833e-26
1.4794, 0.805938, 5.96289e-26
1.49137, 0.839089, 5.77374e-26
1.50345, 0.873605, 5.5904e-26
1.51562, 0.90954, 5.413e-26
1.52789, 0.946954, 5.2412e-26
1.54026, 0.985906, 5.07485e-26
1.55273, 1.02646, 4.91377e-26
1.5653, 1.06868, 4.75783e-26
1.57797, 1.11264, 4.60685e-26
1.59075, 1.15841, 4.46058e-26
1.60362, 1.20606, 4.3191e-26
1.61661, 1.25568, 4.18194e-26
1.62969, 1.30733, 4.04929e-26
1.64289, 1.36111, 3.92071e-26
1.65619, 1.41709, 3.79628e-26
1.6696, 1.47539, 3.67578e-26
1.68311, 1.53608, 3.55917e-26
1.69674, 1.59927, 3.44618e-26
1.71047, 1.66505, 3.33685e-26
1.72432, 1.73354, 3.23093e-26
1.73828, 1.80486, 3.12838e-26
1.75235, 1.8791, 3.02911e-26
1.76654, 1.9564, 2.93295e-26
1.78084, 2.03687, 2.83988e-26
1.79526, 2.12066, 2.74973e-26
1.80979, 2.2079, 2.66248e-26
1.82444, 2.29872, 2.57799e-26
1.83921, 2.39328, 2.49617e-26
1.8541, 2.49173, 2.41694e-26
1.86911, 2.59423, 2.34024e-26
1.88425, 2.70095, 2.26592e-26
1.8995, 2.81206, 2.19403e-26
1.91488, 2.92773, 2.12438e-26
1.93038, 3.04817, 2.05697e-26
1.94601, 3.17356, 1.99168e-26
1.96176, 3.30411, 1.92848e-26
1.97764, 3.44003, 1.86728e-26
1.99365, 3.58154, 1.80802e-26
2.00979, 3.72887, 1.75064e-26
2.02606, 3.88226, 1.69508e-26
2.04247, 4.04197, 1.64126e-26
2.059, 4.20824, 1.58918e-26
2.07567, 4.38135, 1.53874e-26
2.09248, 4.56159, 1.48989e-26
2.10942, 4.74923, 1.4426e-26
2.12649, 4.9446, 1.39684e-26
2.14371, 5.14801, 1.35249e-26
2.16106, 5.35978, 1.30958e-26
2.17856, 5.58027, 1.26801e-26
2.19619, 5.80982, 1.22778e-26
2.21397, 6.04882, 1.18881e-26
2.2319, 6.29765, 1.15107e-26
2.24997, 6.55671, 1.11453e-26
2.26818, 6.82644, 1.07917e-26
2.28654, 7.10726, 1.04492e-26
2.30506, 7.39963, 1.01174e-26
2.32372, 7.70403, 9.79634e-27
2.34253, 8.02095, 9.48546e-27
2.36149, 8.35091, 9.18448e-27
2.38061, 8.69444, 8.89296e-27
2.39988, 9.05211, 8.61075e-27
2.41931, 9.42449, 8.33745e-27
2.4389, 9.81219, 8.07278e-27
2.45864, 10.2158, 7.81663e-27
2.47855, 10.6361, 7.56848e-27
2.49861, 11.0736, 7.32833e-27
2.51884, 11.5292, 7.09573e-27
2.53923, 12.0034, 6.87054e-27
2.55979, 12.4972, 6.65245e-27
2.58051, 13.0113, 6.44135e-27
2.6014, 13.5466, 6.23693e-27
2.62246, 14.1039, 6.03898e-27
2.64369, 14.6841, 5.84732e-27
2.6651, 15.2881, 5.66168e-27
2.68667, 15.9171, 5.48204e-27
2.70842, 16.5719, 5.30805e-27
2.73035, 17.2536, 5.13956e-27
2.75245, 17.9634, 4.97647e-27
2.77474, 18.7023, 4.81848e-27
2.7972, 19.4717, 4.66557e-27
2.81984, 20.2727, 4.51753e-27
2.84267, 21.1067, 4.37415e-27
2.86569, 21.975, 4.23528e-27
2.88889, 22.879, 4.10086e-27
2.91227, 23.8202, 3.97075e-27
2.93585, 24.8001, 3.84471e-27
2.95962, 25.8203, 3.72268e-27
2.98358, 26.8825, 3.60453e-27
3.00773, 27.9884, 3.49015e-27
3.03208, 29.1398, 3.37938e-27
3.05663, 30.3385, 3.27211e-27
3.08137, 31.5866, 3.16828e-27
3.10632, 32.886, 3.06771e-27
3.13147, 34.2389, 2.97034e-27
3.15682, 35.6474, 2.87607e-27
3.18238, 37.1138, 2.78478e-27
3.20814, 38.6406, 2.69641e-27
3.23411, 40.2302, 2.61084e-27
3.26029, 41.8852, 2.52798e-27
3.28669, 43.6083, 2.44773e-27
3.3133, 45.4023, 2.37004e-27
3.34012, 47.27, 2.29483e-27
3.36716, 49.2146, 2.222e-27
3.39442, 51.2392, 2.15148e-27
3.4219, 53.3471, 2.0832e-27
3.4496, 55.5417, 2.01709e-27
3.47753, 57.8266, 1.95306e-27
3.50568, 60.2055, 1.89108e-27
3.53406, 62.6823, 1.83106e-27
3.56267, 65.2609, 1.77295e-27
3.59151, 67.9456, 1.71669e-27
3.62059, 70.7408, 1.66219e-27
3.6499, 73.6509, 1.60944e-27
3.67945, 76.6808, 1.55836e-27
3.70924, 79.8353, 1.5089e-27
3.73927, 83.1196, 1.46101e-27
3.76954, 86.539, 1.41464e-27
3.80006, 90.0991, 1.36974e-27
3.83082, 93.8056, 1.32627e-27
3.86183, 97.6647, 1.28418e-27
3.8931, 101.682, 1.24342e-27
3.92461, 105.865, 1.20396e-27
3.95639, 110.221, 1.16574e-27
3.98842, 114.755, 1.12874e-27
4.0207, 119.476, 1.09293e-27
4.05325, 124.391, 1.05824e-27
4.08607, 129.508, 1.02465e-27
4.11915, 134.836, 9.9213e-28
4.1525, 140.383, 9.6064e-28
4.18611, 146.158, 9.30158e-28
4.22, 152.171, 9.00636e-28
4.25417, 158.431, 8.72047e-28
4.28861, 164.948, 8.4437e-28
4.32333, 171.734, 8.17571e-28
4.35833, 178.799, 7.91624e-28
4.39361, 186.154, 7.66502e-28
4.42918, 193.813, 7.42174e-28
4.46504, 201.786, 7.18618e-28
4.50118, 210.087, 6.95815e-28
4.53762, 218.73, 6.73731e-28
4.57436, 227.728, 6.52346e-28
4.61139, 237.096, 6.31643e-28
4.64872, 246.85, 6.11597e-28
4.68636, 257.005, 5.92184e-28
4.7243, 267.578, 5.73389e-28
4.76254, 278.586, 5.55194e-28
4.8011, 290.046, 5.37571e-28
4.83997, 301.978, 5.20509e-28
4.87915, 314.401, 5.03991e-28
4.91865, 327.335, 4.87995e-28
4.95847, 340.802, 4.72507e-28
4.99861, 354.822, 4.57512e-28
5.03908, 369.419, 4.4299e-28
5.07987, 384.616, 4.28932e-28
5.121, 400.439, 4.15317e-28
5.16246, 416.912, 4.02136e-28
5.20425, 434.063, 3.89374e-28
5.24638, 451.92, 3.77016e-28
5.28886, 470.512, 3.65049e-28
5.33167, 489.868, 3.53465e-28
5.37484, 510.02, 3.42245e-28
5.41835, 531.002, 3.31384e-28
5.46221, 552.847, 3.20867e-28
5.50643, 575.59, 3.10684e-28
5.55101, 599.269, 3.00823e-28
5.59595, 623.922, 2.91275e-28
5.64125, 649.59, 2.82032e-28
5.68692, 676.313, 2.73081e-28
5.73296, 704.136, 2.64413e-28
5.77938, 733.103, 2.5602e-28
5.82616, 763.262, 2.47896e-28
5.87333, 794.662, 2.40028e-28
5.92088, 827.353, 2.3241e-28
5.96881, 861.389, 2.25034e-28
6.01713, 896.826, 2.17892e-28
6.06585, 933.72, 2.10976e-28
6.11495, 972.133, 2.04281e-28
6.16446, 1012.12, 1.97797e-28
6.21436, 1053.76, 1.9152e-28
6.26467, 1097.11, 1.85441e-28
6.31539, 1142.25, 1.79555e-28
6.36652, 1189.24, 1.73856e-28
6.41806, 1238.16, 1.68339e-28
6.47002, 1289.1, 1.62996e-28
6.5224, 1342.13, 1.57823e-28
6.5752, 1397.34, 1.52814e-28
6.62843, 1454.83, 1.47964e-28
6.68209, 1514.68, 1.43268e-28
6.73619, 1576.99, 1.38721e-28
6.79072, 1641.87, 1.34319e-28
6.8457, 1709.41, 1.30055e-28
6.90112, 1779.73, 1.25928e-28
6.95699, 1852.95, 1.21931e-28
7.01331, 1929.18, 1.18061e-28
7.07009, 2008.54, 1.14314e-28
7.12732, 2091.17, 1.10686e-28
7.18502, 2177.2, 1.07173e-28
7.24319, 2266.77, 1.03772e-28
7.30183, 2360.02, 1.00478e-28
7.36094, 2457.11, 9.72895e-29
7.42053, 2558.19, 9.42019e-29
7.48061, 2663.43, 9.12118e-29
7.54117, 2773, 8.8317e-29
7.60222, 2887.08, 8.55141e-29
7.66377, 3005.85, 8.27998e-29
7.72581, 3129.51, 8.01721e-29
7.78835, 3258.26, 7.76278e-29
7.85141, 3392.3, 7.51638e-29
7.91497, 3531.85, 7.27783e-29
7.97905, 3677.15, 7.04684e-29
8.04364, 3828.42, 6.82321e-29
8.10876, 3985.92, 6.60665e-29
8.17441, 4149.9, 6.39696e-29
8.24058, 4320.62, 6.19396e-29
8.3073, 4498.37, 5.99735e-29
8.37455, 4683.42, 5.80702e-29
8.44235, 4876.1, 5.62271e-29
8.51069, 5076.69, 5.44428e-29
8.57959, 5285.54, 5.27149e-29
8.64905, 5502.98, 5.10418e-29
8.71907, 5729.37, 4.94218e-29
8.78966, 5965.07, 4.78532e-29
8.86082, 6210.47, 4.63344e-29
8.93255, 6465.96, 4.48639e-29
9.00487, 6731.96, 4.344e-29
9.07777, 7008.91, 4.20613e-29
9.15126, 7297.25, 4.07264e-29
9.22534, 7597.45, 3.94339e-29
9.30003, 7910, 3.81823e-29
9.37532, 8235.41, 3.69705e-29
9.45122, 8574.21, 3.57971e-29
9.52773, 8926.94, 3.4661e-29
9.60486, 9294.19, 3.3561e-29
9.68262, 9676.54, 3.24958e-29
9.76101, 10074.6, 3.14645e-29
9.84003, 10489.1, 3.04659e-29
9.91969, 10920.6, 2.9499e-29
10, 11369.9, 2.85627e-29
