f, omegaSens, omegaSW
1.26926, 0.374696, 9.58106e-26
1.27954, 0.390109, 9.32564e-26
1.2899, 0.406155, 9.07642e-26
1.30034, 0.422861, 8.83328e-26
1.31087, 0.440255, 8.59589e-26
1.32148, 0.458364, 8.36439e-26
1.33218, 0.477218, 8.13844e-26
1.34296, 0.496847, 7.91817e-26
1.35384, 0.517284, 7.70307e-26
1.3648, 0.538562, 7.49345e-26
1.37584, 0.560715, 7.28919e-26
1.38698, 0.583779, 7.08983e-26
1.39821, 0.607792, 6.89546e-26
1.40953, 0.632793, 6.706e-26
1.42094, 0.658822, 6.52135e-26
1.43245, 0.685922, 6.34126e-26
1.44404, 0.714137, 6.16595e-26
1.45573, 0.743512, 5.99502e-26
1.46752, 0.774096, 5.8284e-26
1.4794, 0.805938, 5.66614e-26
1.49137, 0.839089, 5.50815e-26
1.50345, 0.873605, 5.35408e-26
1.51562, 0.90954, 5.20412e-26
1.52789, 0.946954, 5.05805e-26
1.54026, 0.985906, 4.91579e-26
1.55273, 1.02646, 4.77727e-26
1.5653, 1.06868, 4.64241e-26
1.57797, 1.11264, 4.51112e-26
1.59075, 1.15841, 4.38325e-26
1.60362, 1.20606, 4.2589e-26
1.61661, 1.25568, 4.13772e-26
1.62969, 1.30733, 4.01992e-26
1.64289, 1.36111, 3.90515e-26
1.65619, 1.41709, 3.79353e-26
1.6696, 1.47539, 3.68489e-26
1.68311, 1.53608, 3.57927e-26
1.69674, 1.59927, 3.47642e-26
1.71047, 1.66505, 3.37645e-26
1.72432, 1.73354, 3.27913e-26
1.73828, 1.80486, 3.18449e-26
1.75235, 1.8791, 3.09247e-26
1.76654, 1.9564, 3.00293e-26
1.78084, 2.03687, 2.91588e-26
1.79526, 2.12066, 2.83121e-26
1.80979, 2.2079, 2.74892e-26
1.82444, 2.29872, 2.6689e-26
1.83921, 2.39328, 2.5911e-26
1.8541, 2.49173, 2.51545e-26
1.86911, 2.59423, 2.44192e-26
1.88425, 2.70095, 2.37041e-26
1.8995, 2.81206, 2.30096e-26
1.91488, 2.92773, 2.23343e-26
1.93038, 3.04817, 2.16781e-26
1.94601, 3.17356, 2.10403e-26
1.96176, 3.30411, 2.04208e-26
1.97764, 3.44003, 1.98187e-26
1.99365, 3.58154, 1.92336e-26
2.00979, 3.72887, 1.86651e-26
2.02606, 3.88226, 1.81128e-26
2.04247, 4.04197, 1.7576e-26
2.059, 4.20824, 1.70549e-26
2.07567, 4.38135, 1.65486e-26
2.09248, 4.56159, 1.60566e-26
2.10942, 4.74923, 1.55789e-26
2.12649, 4.9446, 1.51151e-26
2.14371, 5.14801, 1.46644e-26
2.16106, 5.35978, 1.42269e-26
2.17856, 5.58027, 1.38018e-26
2.19619, 5.80982, 1.33893e-26
2.21397, 6.04882, 1.29885e-26
2.2319, 6.29765, 1.25993e-26
2.24997, 6.55671, 1.22215e-26
2.26818, 6.82644, 1.18548e-26
2.28654, 7.10726, 1.14988e-26
2.30506, 7.39963, 1.11529e-26
2.32372, 7.70403, 1.08173e-26
2.34253, 8.02095, 1.04916e-26
2.36149, 8.35091, 1.01754e-26
2.38061, 8.69444, 9.86846e-27
2.39988, 9.05211, 9.57056e-27
2.41931, 9.42449, 9.28137e-27
2.4389, 9.81219, 9.00067e-27
2.45864, 10.2158, 8.72835e-27
2.47855, 10.6361, 8.46394e-27
2.49861, 11.0736, 8.2075e-27
2.51884, 11.5292, 7.95854e-27
2.53923, 12.0034, 7.71701e-27
2.55979, 12.4972, 7.48258e-27
2.58051, 13.0113, 7.25519e-27
2.6014, 13.5466, 7.03453e-27
2.62246, 14.1039, 6.82042e-27
2.64369, 14.6841, 6.6127e-27
2.6651, 15.2881, 6.4111e-27
2.68667, 15.9171, 6.21564e-27
2.70842, 16.5719, 6.02597e-27
2.73035, 17.2536, 5.84194e-27
2.75245, 17.9634, 5.66348e-27
2.77474, 18.7023, 5.49028e-27
2.7972, 19.4717, 5.32235e-27
2.81984, 20.2727, 5.15948e-27
2.84267, 21.1067, 5.00146e-27
2.86569, 21.975, 4.84815e-27
2.88889, 22.879, 4.6995e-27
2.91227, 23.8202, 4.55538e-27
2.93585, 24.8001, 4.41553e-27
2.95962, 25.8203, 4.27992e-27
2.98358, 26.8825, 4.14841e-27
3.00773, 27.9884, 4.0209e-27
3.03208, 29.1398, 3.89722e-27
3.05663, 30.3385, 3.77727e-27
3.08137, 31.5866, 3.661e-27
3.10632, 32.886, 3.54821e-27
3.13147, 34.2389, 3.43885e-27
3.15682, 35.6474, 3.33282e-27
3.18238, 37.1138, 3.23e-27
3.20814, 38.6406, 3.13033e-27
3.23411, 40.2302, 3.03369e-27
3.26029, 41.8852, 2.93999e-27
3.28669, 43.6083, 2.84912e-27
3.3133, 45.4023, 2.76103e-27
3.34012, 47.27, 2.67565e-27
3.36716, 49.2146, 2.59286e-27
3.39442, 51.2392, 2.5126e-27
3.4219, 53.3471, 2.4348e-27
3.4496, 55.5417, 2.35938e-27
3.47753, 57.8266, 2.28626e-27
3.50568, 60.2055, 2.21539e-27
3.53406, 62.6823, 2.14668e-27
3.56267, 65.2609, 2.08008e-27
3.59151, 67.9456, 2.01553e-27
3.62059, 70.7408, 1.95294e-27
3.6499, 73.6509, 1.89229e-27
3.67945, 76.6808, 1.8335e-27
3.70924, 79.8353, 1.77651e-27
3.73927, 83.1196, 1.72127e-27
3.76954, 86.539, 1.66774e-27
3.80006, 90.0991, 1.61586e-27
3.83082, 93.8056, 1.56558e-27
3.86183, 97.6647, 1.51685e-27
3.8931, 101.682, 1.4696e-27
3.92461, 105.865, 1.42384e-27
3.95639, 110.221, 1.37946e-27
3.98842, 114.755, 1.33647e-27
4.0207, 119.476, 1.29481e-27
4.05325, 124.391, 1.25443e-27
4.08607, 129.508, 1.21529e-27
4.11915, 134.836, 1.17737e-27
4.1525, 140.383, 1.14062e-27
4.18611, 146.158, 1.10502e-27
4.22, 152.171, 1.07051e-27
4.25417, 158.431, 1.03707e-27
4.28861, 164.948, 1.00467e-27
4.32333, 171.734, 9.73268e-28
4.35833, 178.799, 9.42845e-28
4.39361, 186.154, 9.13368e-28
4.42918, 193.813, 8.84802e-28
4.46504, 201.786, 8.57122e-28
4.50118, 210.087, 8.30308e-28
4.53762, 218.73, 8.04323e-28
4.57436, 227.728, 7.79142e-28
4.61139, 237.096, 7.54749e-28
4.64872, 246.85, 7.31114e-28
4.68636, 257.005, 7.08209e-28
4.7243, 267.578, 6.8602e-28
4.76254, 278.586, 6.64526e-28
4.8011, 290.046, 6.43696e-28
4.83997, 301.978, 6.23516e-28
4.87915, 314.401, 6.03967e-28
4.91865, 327.335, 5.85025e-28
4.95847, 340.802, 5.66674e-28
4.99861, 354.822, 5.48897e-28
5.03908, 369.419, 5.31672e-28
5.07987, 384.616, 5.14987e-28
5.121, 400.439, 4.98819e-28
5.16246, 416.912, 4.83158e-28
5.20425, 434.063, 4.67987e-28
5.24638, 451.92, 4.5329e-28
5.28886, 470.512, 4.39049e-28
5.33167, 489.868, 4.25257e-28
5.37484, 510.02, 4.11893e-28
5.41835, 531.002, 3.98949e-28
5.46221, 552.847, 3.86411e-28
5.50643, 575.59, 3.74263e-28
5.55101, 599.269, 3.62495e-28
5.59595, 623.922, 3.51095e-28
5.64125, 649.59, 3.40054e-28
5.68692, 676.313, 3.29357e-28
5.73296, 704.136, 3.18995e-28
5.77938, 733.103, 3.08957e-28
5.82616, 763.262, 2.99236e-28
5.87333, 794.662, 2.89817e-28
5.92088, 827.353, 2.80694e-28
5.96881, 861.389, 2.71858e-28
6.01713, 896.826, 2.63298e-28
6.06585, 933.72, 2.55006e-28
6.11495, 972.133, 2.46976e-28
6.16446, 1012.12, 2.39196e-28
6.21436, 1053.76, 2.31662e-28
6.26467, 1097.11, 2.24363e-28
6.31539, 1142.25, 2.17293e-28
6.36652, 1189.24, 2.10446e-28
6.41806, 1238.16, 2.03813e-28
6.47002, 1289.1, 1.97389e-28
6.5224, 1342.13, 1.91167e-28
6.5752, 1397.34, 1.8514e-28
6.62843, 1454.83, 1.79303e-28
6.68209, 1514.68, 1.73649e-28
6.73619, 1576.99, 1.68172e-28
6.79072, 1641.87, 1.62868e-28
6.8457, 1709.41, 1.57731e-28
6.90112, 1779.73, 1.52755e-28
6.95699, 1852.95, 1.47936e-28
7.01331, 1929.18, 1.43268e-28
7.07009, 2008.54, 1.38747e-28
7.12732, 2091.17, 1.34369e-28
7.18502, 2177.2, 1.30128e-28
7.24319, 2266.77, 1.26021e-28
7.30183, 2360.02, 1.22043e-28
7.36094, 2457.11, 1.1819e-28
7.42053, 2558.19, 1.14459e-28
7.48061, 2663.43, 1.10844e-28
7.54117, 2773, 1.07344e-28
7.60222, 2887.08, 1.03954e-28
7.66377, 3005.85, 1.00671e-28
7.72581, 3129.51, 9.74916e-29
7.78835, 3258.26, 9.44124e-29
7.85141, 3392.3, 9.14296e-29
7.91497, 3531.85, 8.85412e-29
7.97905, 3677.15, 8.57437e-29
8.04364, 3828.42, 8.30348e-29
8.10876, 3985.92, 8.04109e-29
8.17441, 4149.9, 7.78697e-29
8.24058, 4320.62, 7.5409e-29
8.3073, 4498.37, 7.30255e-29
8.37455, 4683.42, 7.07174e-29
8.44235, 4876.1, 6.8482e-29
8.51069, 5076.69, 6.63174e-29
8.57959, 5285.54, 6.42209e-29
8.64905, 5502.98, 6.21904e-29
8.71907, 5729.37, 6.02241e-29
8.78966, 5965.07, 5.83198e-29
8.86082, 6210.47, 5.64756e-29
8.93255, 6465.96, 5.46898e-29
9.00487, 6731.96, 5.29601e-29
9.07777, 7008.91, 5.12851e-29
9.15126, 7297.25, 4.96631e-29
9.22534, 7597.45, 4.80923e-29
9.30003, 7910, 4.6571e-29
9.37532, 8235.41, 4.50978e-29
9.45122, 8574.21, 4.36711e-29
9.52773, 8926.94, 4.22895e-29
9.60486, 9294.19, 4.09516e-29
9.68262, 9676.54, 3.96558e-29
9.76101, 10074.6, 3.8401e-29
9.84003, 10489.1, 3.71859e-29
9.91969, 10920.6, 3.60092e-29
10, 11369.9, 3.48696e-29
