f, omegaSens, omegaSW
1.26926, 0.374696, 1.30815e-20
1.27954, 0.390109, 1.29755e-20
1.2899, 0.406155, 1.28675e-20
1.30034, 0.422861, 1.27576e-20
1.31087, 0.440255, 1.26458e-20
1.32148, 0.458364, 1.25323e-20
1.33218, 0.477218, 1.2417e-20
1.34296, 0.496847, 1.23001e-20
1.35384, 0.517284, 1.21816e-20
1.3648, 0.538562, 1.20616e-20
1.37584, 0.560715, 1.19403e-20
1.38698, 0.583779, 1.18176e-20
1.39821, 0.607792, 1.16936e-20
1.40953, 0.632793, 1.15684e-20
1.42094, 0.658822, 1.14421e-20
1.43245, 0.685922, 1.13147e-20
1.44404, 0.714137, 1.11865e-20
1.45573, 0.743512, 1.10574e-20
1.46752, 0.774096, 1.09273e-20
1.4794, 0.805938, 1.07966e-20
1.49137, 0.839089, 1.06653e-20
1.50345, 0.873605, 1.05333e-20
1.51562, 0.90954, 1.04008e-20
1.52789, 0.946954, 1.02679e-20
1.54026, 0.985906, 1.01346e-20
1.55273, 1.02646, 1.0001e-20
1.5653, 1.06868, 9.86712e-21
1.57797, 1.11264, 9.73312e-21
1.59075, 1.15841, 9.59894e-21
1.60362, 1.20606, 9.46486e-21
1.61661, 1.25568, 9.33065e-21
1.62969, 1.30733, 9.19668e-21
1.64289, 1.36111, 9.06272e-21
1.65619, 1.41709, 8.92903e-21
1.6696, 1.47539, 8.7956e-21
1.68311, 1.53608, 8.66258e-21
1.69674, 1.59927, 8.52984e-21
1.71047, 1.66505, 8.39763e-21
1.72432, 1.73354, 8.26584e-21
1.73828, 1.80486, 8.13461e-21
1.75235, 1.8791, 8.004e-21
1.76654, 1.9564, 7.87398e-21
1.78084, 2.03687, 7.7447e-21
1.79526, 2.12066, 7.61611e-21
1.80979, 2.2079, 7.48836e-21
1.82444, 2.29872, 7.36142e-21
1.83921, 2.39328, 7.23533e-21
1.8541, 2.49173, 7.11013e-21
1.86911, 2.59423, 6.98589e-21
1.88425, 2.70095, 6.86255e-21
1.8995, 2.81206, 6.74032e-21
1.91488, 2.92773, 6.61908e-21
1.93038, 3.04817, 6.49896e-21
1.94601, 3.17356, 6.37991e-21
1.96176, 3.30411, 6.26204e-21
1.97764, 3.44003, 6.14531e-21
1.99365, 3.58154, 6.02975e-21
2.00979, 3.72887, 5.9154e-21
2.02606, 3.88226, 5.80229e-21
2.04247, 4.04197, 5.69037e-21
2.059, 4.20824, 5.57981e-21
2.07567, 4.38135, 5.4705e-21
2.09248, 4.56159, 5.36246e-21
2.10942, 4.74923, 5.25578e-21
2.12649, 4.9446, 5.15047e-21
2.14371, 5.14801, 5.04644e-21
2.16106, 5.35978, 4.94383e-21
2.17856, 5.58027, 4.84252e-21
2.19619, 5.80982, 4.74266e-21
2.21397, 6.04882, 4.64413e-21
2.2319, 6.29765, 4.54697e-21
2.24997, 6.55671, 4.45122e-21
2.26818, 6.82644, 4.35691e-21
2.28654, 7.10726, 4.26398e-21
2.30506, 7.39963, 4.1724e-21
2.32372, 7.70403, 4.08227e-21
2.34253, 8.02095, 3.99355e-21
2.36149, 8.35091, 3.90624e-21
2.38061, 8.69444, 3.8203e-21
2.39988, 9.05211, 3.73578e-21
2.41931, 9.42449, 3.65264e-21
2.4389, 9.81219, 3.57087e-21
2.45864, 10.2158, 3.49052e-21
2.47855, 10.6361, 3.41151e-21
2.49861, 11.0736, 3.33391e-21
2.51884, 11.5292, 3.25764e-21
2.53923, 12.0034, 3.18274e-21
2.55979, 12.4972, 3.10917e-21
2.58051, 13.0113, 3.03696e-21
2.6014, 13.5466, 2.96606e-21
2.62246, 14.1039, 2.89648e-21
2.64369, 14.6841, 2.82821e-21
2.6651, 15.2881, 2.7612e-21
2.68667, 15.9171, 2.69551e-21
2.70842, 16.5719, 2.63108e-21
2.73035, 17.2536, 2.56789e-21
2.75245, 17.9634, 2.50597e-21
2.77474, 18.7023, 2.44524e-21
2.7972, 19.4717, 2.38576e-21
2.81984, 20.2727, 2.32748e-21
2.84267, 21.1067, 2.27037e-21
2.86569, 21.975, 2.21443e-21
2.88889, 22.879, 2.15965e-21
2.91227, 23.8202, 2.10604e-21
2.93585, 24.8001, 2.05353e-21
2.95962, 25.8203, 2.00214e-21
2.98358, 26.8825, 1.95184e-21
3.00773, 27.9884, 1.90264e-21
3.03208, 29.1398, 1.85449e-21
3.05663, 30.3385, 1.80738e-21
3.08137, 31.5866, 1.76132e-21
3.10632, 32.886, 1.71627e-21
3.13147, 34.2389, 1.67222e-21
3.15682, 35.6474, 1.62916e-21
3.18238, 37.1138, 1.58706e-21
3.20814, 38.6406, 1.54592e-21
3.23411, 40.2302, 1.50572e-21
3.26029, 41.8852, 1.46645e-21
3.28669, 43.6083, 1.42806e-21
3.3133, 45.4023, 1.39057e-21
3.34012, 47.27, 1.35396e-21
3.36716, 49.2146, 1.31821e-21
3.39442, 51.2392, 1.2833e-21
3.4219, 53.3471, 1.24921e-21
3.4496, 55.5417, 1.21594e-21
3.47753, 57.8266, 1.18346e-21
3.50568, 60.2055, 1.15176e-21
3.53406, 62.6823, 1.12083e-21
3.56267, 65.2609, 1.09065e-21
3.59151, 67.9456, 1.06121e-21
3.62059, 70.7408, 1.03248e-21
3.6499, 73.6509, 1.00446e-21
3.67945, 76.6808, 9.77135e-22
3.70924, 79.8353, 9.50485e-22
3.73927, 83.1196, 9.24501e-22
3.76954, 86.539, 8.9917e-22
3.80006, 90.0991, 8.74471e-22
3.83082, 93.8056, 8.50401e-22
3.86183, 97.6647, 8.2694e-22
3.8931, 101.682, 8.04068e-22
3.92461, 105.865, 7.8179e-22
3.95639, 110.221, 7.60072e-22
3.98842, 114.755, 7.38917e-22
4.0207, 119.476, 7.18314e-22
4.05325, 124.391, 6.98238e-22
4.08607, 129.508, 6.78681e-22
4.11915, 134.836, 6.59637e-22
4.1525, 140.383, 6.41089e-22
4.18611, 146.158, 6.23034e-22
4.22, 152.171, 6.05449e-22
4.25417, 158.431, 5.88327e-22
4.28861, 164.948, 5.71661e-22
4.32333, 171.734, 5.55437e-22
4.35833, 178.799, 5.39646e-22
4.39361, 186.154, 5.24279e-22
4.42918, 193.813, 5.09321e-22
4.46504, 201.786, 4.94765e-22
4.50118, 210.087, 4.80605e-22
4.53762, 218.73, 4.66826e-22
4.57436, 227.728, 4.53417e-22
4.61139, 237.096, 4.40376e-22
4.64872, 246.85, 4.2769e-22
4.68636, 257.005, 4.15348e-22
4.7243, 267.578, 4.03345e-22
4.76254, 278.586, 3.91674e-22
4.8011, 290.046, 3.8032e-22
4.83997, 301.978, 3.69281e-22
4.87915, 314.401, 3.58548e-22
4.91865, 327.335, 3.48112e-22
4.95847, 340.802, 3.37965e-22
4.99861, 354.822, 3.28101e-22
5.03908, 369.419, 3.18512e-22
5.07987, 384.616, 3.09192e-22
5.121, 400.439, 3.0013e-22
5.16246, 416.912, 2.91324e-22
5.20425, 434.063, 2.82767e-22
5.24638, 451.92, 2.74451e-22
5.28886, 470.512, 2.66367e-22
5.33167, 489.868, 2.58515e-22
5.37484, 510.02, 2.50883e-22
5.41835, 531.002, 2.43469e-22
5.46221, 552.847, 2.36267e-22
5.50643, 575.59, 2.29269e-22
5.55101, 599.269, 2.22471e-22
5.59595, 623.922, 2.15867e-22
5.64125, 649.59, 2.09453e-22
5.68692, 676.313, 2.03222e-22
5.73296, 704.136, 1.97171e-22
5.77938, 733.103, 1.91292e-22
5.82616, 763.262, 1.85586e-22
5.87333, 794.662, 1.80042e-22
5.92088, 827.353, 1.7466e-22
5.96881, 861.389, 1.69434e-22
6.01713, 896.826, 1.64359e-22
6.06585, 933.72, 1.59431e-22
6.11495, 972.133, 1.54647e-22
6.16446, 1012.12, 1.50002e-22
6.21436, 1053.76, 1.45493e-22
6.26467, 1097.11, 1.41116e-22
6.31539, 1142.25, 1.36866e-22
6.36652, 1189.24, 1.32741e-22
6.41806, 1238.16, 1.28738e-22
6.47002, 1289.1, 1.24851e-22
6.5224, 1342.13, 1.21079e-22
6.5752, 1397.34, 1.17419e-22
6.62843, 1454.83, 1.13866e-22
6.68209, 1514.68, 1.10418e-22
6.73619, 1576.99, 1.07072e-22
6.79072, 1641.87, 1.03825e-22
6.8457, 1709.41, 1.00674e-22
6.90112, 1779.73, 9.76162e-23
6.95699, 1852.95, 9.46495e-23
7.01331, 1929.18, 9.17711e-23
7.07009, 2008.54, 8.8978e-23
7.12732, 2091.17, 8.62687e-23
7.18502, 2177.2, 8.36398e-23
7.24319, 2266.77, 8.10892e-23
7.30183, 2360.02, 7.86149e-23
7.36094, 2457.11, 7.62147e-23
7.42053, 2558.19, 7.38864e-23
7.48061, 2663.43, 7.16275e-23
7.54117, 2773, 6.94366e-23
7.60222, 2887.08, 6.73115e-23
7.66377, 3005.85, 6.525e-23
7.72581, 3129.51, 6.32508e-23
7.78835, 3258.26, 6.13118e-23
7.85141, 3392.3, 5.94308e-23
7.91497, 3531.85, 5.76068e-23
7.97905, 3677.15, 5.58377e-23
8.04364, 3828.42, 5.41223e-23
8.10876, 3985.92, 5.24585e-23
8.17441, 4149.9, 5.0845e-23
8.24058, 4320.62, 4.92806e-23
8.3073, 4498.37, 4.77632e-23
8.37455, 4683.42, 4.62921e-23
8.44235, 4876.1, 4.48655e-23
8.51069, 5076.69, 4.34824e-23
8.57959, 5285.54, 4.21412e-23
8.64905, 5502.98, 4.08407e-23
8.71907, 5729.37, 3.95798e-23
8.78966, 5965.07, 3.83573e-23
8.86082, 6210.47, 3.7172e-23
8.93255, 6465.96, 3.60229e-23
9.00487, 6731.96, 3.49088e-23
9.07777, 7008.91, 3.38288e-23
9.15126, 7297.25, 3.27817e-23
9.22534, 7597.45, 3.17667e-23
9.30003, 7910, 3.07827e-23
9.37532, 8235.41, 2.98288e-23
9.45122, 8574.21, 2.89041e-23
9.52773, 8926.94, 2.80077e-23
9.60486, 9294.19, 2.71389e-23
9.68262, 9676.54, 2.62966e-23
9.76101, 10074.6, 2.54802e-23
9.84003, 10489.1, 2.46889e-23
9.91969, 10920.6, 2.39219e-23
10, 11369.9, 2.31784e-23
