f, omegaSens, omegaSW
1.26926, 0.374696, 5.33797e-25
1.27954, 0.390109, 5.16848e-25
1.2899, 0.406155, 5.00443e-25
1.30034, 0.422861, 4.84564e-25
1.31087, 0.440255, 4.69181e-25
1.32148, 0.458364, 4.54294e-25
1.33218, 0.477218, 4.39873e-25
1.34296, 0.496847, 4.25919e-25
1.35384, 0.517284, 4.12392e-25
1.3648, 0.538562, 3.99304e-25
1.37584, 0.560715, 3.86641e-25
1.38698, 0.583779, 3.74368e-25
1.39821, 0.607792, 3.62485e-25
1.40953, 0.632793, 3.5098e-25
1.42094, 0.658822, 3.39842e-25
1.43245, 0.685922, 3.2905e-25
1.44404, 0.714137, 3.18613e-25
1.45573, 0.743512, 3.08501e-25
1.46752, 0.774096, 2.98706e-25
1.4794, 0.805938, 2.89227e-25
1.49137, 0.839089, 2.80052e-25
1.50345, 0.873605, 2.7116e-25
1.51562, 0.90954, 2.62555e-25
1.52789, 0.946954, 2.54222e-25
1.54026, 0.985906, 2.46153e-25
1.55273, 1.02646, 2.3834e-25
1.5653, 1.06868, 2.30776e-25
1.57797, 1.11264, 2.23453e-25
1.59075, 1.15841, 2.16358e-25
1.60362, 1.20606, 2.09496e-25
1.61661, 1.25568, 2.02843e-25
1.62969, 1.30733, 1.96409e-25
1.64289, 1.36111, 1.90173e-25
1.65619, 1.41709, 1.84137e-25
1.6696, 1.47539, 1.78292e-25
1.68311, 1.53608, 1.72636e-25
1.69674, 1.59927, 1.67156e-25
1.71047, 1.66505, 1.61853e-25
1.72432, 1.73354, 1.56715e-25
1.73828, 1.80486, 1.51741e-25
1.75235, 1.8791, 1.46926e-25
1.76654, 1.9564, 1.42262e-25
1.78084, 2.03687, 1.37747e-25
1.79526, 2.12066, 1.33375e-25
1.80979, 2.2079, 1.29143e-25
1.82444, 2.29872, 1.25044e-25
1.83921, 2.39328, 1.21076e-25
1.8541, 2.49173, 1.17233e-25
1.86911, 2.59423, 1.13512e-25
1.88425, 2.70095, 1.09908e-25
1.8995, 2.81206, 1.06421e-25
1.91488, 2.92773, 1.03043e-25
1.93038, 3.04817, 9.97728e-26
1.94601, 3.17356, 9.66058e-26
1.96176, 3.30411, 9.35405e-26
1.97764, 3.44003, 9.05721e-26
1.99365, 3.58154, 8.76976e-26
2.00979, 3.72887, 8.49143e-26
2.02606, 3.88226, 8.22194e-26
2.04247, 4.04197, 7.96088e-26
2.059, 4.20824, 7.70829e-26
2.07567, 4.38135, 7.46364e-26
2.09248, 4.56159, 7.22667e-26
2.10942, 4.74923, 6.99732e-26
2.12649, 4.9446, 6.77533e-26
2.14371, 5.14801, 6.56024e-26
2.16106, 5.35978, 6.35209e-26
2.17856, 5.58027, 6.15044e-26
2.19619, 5.80982, 5.95531e-26
2.21397, 6.04882, 5.7663e-26
2.2319, 6.29765, 5.58323e-26
2.24997, 6.55671, 5.40602e-26
2.26818, 6.82644, 5.23449e-26
2.28654, 7.10726, 5.06838e-26
2.30506, 7.39963, 4.90744e-26
2.32372, 7.70403, 4.7517e-26
2.34253, 8.02095, 4.60091e-26
2.36149, 8.35091, 4.45492e-26
2.38061, 8.69444, 4.31352e-26
2.39988, 9.05211, 4.17663e-26
2.41931, 9.42449, 4.04407e-26
2.4389, 9.81219, 3.91569e-26
2.45864, 10.2158, 3.79145e-26
2.47855, 10.6361, 3.67108e-26
2.49861, 11.0736, 3.5546e-26
2.51884, 11.5292, 3.44177e-26
2.53923, 12.0034, 3.33255e-26
2.55979, 12.4972, 3.22677e-26
2.58051, 13.0113, 3.12437e-26
2.6014, 13.5466, 3.02522e-26
2.62246, 14.1039, 2.9292e-26
2.64369, 14.6841, 2.83624e-26
2.6651, 15.2881, 2.74619e-26
2.68667, 15.9171, 2.65906e-26
2.70842, 16.5719, 2.57467e-26
2.73035, 17.2536, 2.49294e-26
2.75245, 17.9634, 2.41383e-26
2.77474, 18.7023, 2.3372e-26
2.7972, 19.4717, 2.26303e-26
2.81984, 20.2727, 2.19123e-26
2.84267, 21.1067, 2.12168e-26
2.86569, 21.975, 2.05432e-26
2.88889, 22.879, 1.98912e-26
2.91227, 23.8202, 1.92601e-26
2.93585, 24.8001, 1.86488e-26
2.95962, 25.8203, 1.80568e-26
2.98358, 26.8825, 1.74837e-26
3.00773, 27.9884, 1.69289e-26
3.03208, 29.1398, 1.63917e-26
3.05663, 30.3385, 1.58714e-26
3.08137, 31.5866, 1.53677e-26
3.10632, 32.886, 1.48799e-26
3.13147, 34.2389, 1.44076e-26
3.15682, 35.6474, 1.39504e-26
3.18238, 37.1138, 1.35076e-26
3.20814, 38.6406, 1.30789e-26
3.23411, 40.2302, 1.26639e-26
3.26029, 41.8852, 1.2262e-26
3.28669, 43.6083, 1.18727e-26
3.3133, 45.4023, 1.14959e-26
3.34012, 47.27, 1.11311e-26
3.36716, 49.2146, 1.07778e-26
3.39442, 51.2392, 1.04357e-26
3.4219, 53.3471, 1.01045e-26
3.4496, 55.5417, 9.78387e-27
3.47753, 57.8266, 9.47332e-27
3.50568, 60.2055, 9.17269e-27
3.53406, 62.6823, 8.88158e-27
3.56267, 65.2609, 8.5997e-27
3.59151, 67.9456, 8.32679e-27
3.62059, 70.7408, 8.06248e-27
3.6499, 73.6509, 7.8066e-27
3.67945, 76.6808, 7.55882e-27
3.70924, 79.8353, 7.31891e-27
3.73927, 83.1196, 7.08661e-27
3.76954, 86.539, 6.86171e-27
3.80006, 90.0991, 6.64392e-27
3.83082, 93.8056, 6.43308e-27
3.86183, 97.6647, 6.22893e-27
3.8931, 101.682, 6.0312e-27
3.92461, 105.865, 5.83983e-27
3.95639, 110.221, 5.65444e-27
3.98842, 114.755, 5.47498e-27
4.0207, 119.476, 5.30126e-27
4.05325, 124.391, 5.13301e-27
4.08607, 129.508, 4.97007e-27
4.11915, 134.836, 4.81233e-27
4.1525, 140.383, 4.65959e-27
4.18611, 146.158, 4.51173e-27
4.22, 152.171, 4.36854e-27
4.25417, 158.431, 4.22987e-27
4.28861, 164.948, 4.09562e-27
4.32333, 171.734, 3.96563e-27
4.35833, 178.799, 3.83977e-27
4.39361, 186.154, 3.71792e-27
4.42918, 193.813, 3.59992e-27
4.46504, 201.786, 3.48566e-27
4.50118, 210.087, 3.37505e-27
4.53762, 218.73, 3.26794e-27
4.57436, 227.728, 3.16421e-27
4.61139, 237.096, 3.06379e-27
4.64872, 246.85, 2.96656e-27
4.68636, 257.005, 2.87239e-27
4.7243, 267.578, 2.78123e-27
4.76254, 278.586, 2.69297e-27
4.8011, 290.046, 2.60749e-27
4.83997, 301.978, 2.52473e-27
4.87915, 314.401, 2.44461e-27
4.91865, 327.335, 2.36702e-27
4.95847, 340.802, 2.2919e-27
4.99861, 354.822, 2.21916e-27
5.03908, 369.419, 2.14873e-27
5.07987, 384.616, 2.08054e-27
5.121, 400.439, 2.0145e-27
5.16246, 416.912, 1.95056e-27
5.20425, 434.063, 1.88866e-27
5.24638, 451.92, 1.82872e-27
5.28886, 470.512, 1.77067e-27
5.33167, 489.868, 1.71448e-27
5.37484, 510.02, 1.66006e-27
5.41835, 531.002, 1.60738e-27
5.46221, 552.847, 1.55637e-27
5.50643, 575.59, 1.50697e-27
5.55101, 599.269, 1.45914e-27
5.59595, 623.922, 1.41283e-27
5.64125, 649.59, 1.368e-27
5.68692, 676.313, 1.32458e-27
5.73296, 704.136, 1.28254e-27
5.77938, 733.103, 1.24183e-27
5.82616, 763.262, 1.20242e-27
5.87333, 794.662, 1.16426e-27
5.92088, 827.353, 1.12731e-27
5.96881, 861.389, 1.09153e-27
6.01713, 896.826, 1.05689e-27
6.06585, 933.72, 1.02334e-27
6.11495, 972.133, 9.90866e-28
6.16446, 1012.12, 9.59415e-28
6.21436, 1053.76, 9.28968e-28
6.26467, 1097.11, 8.99485e-28
6.31539, 1142.25, 8.70935e-28
6.36652, 1189.24, 8.43292e-28
6.41806, 1238.16, 8.16529e-28
6.47002, 1289.1, 7.90613e-28
6.5224, 1342.13, 7.6552e-28
6.5752, 1397.34, 7.41226e-28
6.62843, 1454.83, 7.17701e-28
6.68209, 1514.68, 6.94924e-28
6.73619, 1576.99, 6.72867e-28
6.79072, 1641.87, 6.51513e-28
6.8457, 1709.41, 6.30834e-28
6.90112, 1779.73, 6.10813e-28
6.95699, 1852.95, 5.91427e-28
7.01331, 1929.18, 5.72657e-28
7.07009, 2008.54, 5.54481e-28
7.12732, 2091.17, 5.36885e-28
7.18502, 2177.2, 5.19846e-28
7.24319, 2266.77, 5.03347e-28
7.30183, 2360.02, 4.87371e-28
7.36094, 2457.11, 4.71904e-28
7.42053, 2558.19, 4.56927e-28
7.48061, 2663.43, 4.42424e-28
7.54117, 2773, 4.28382e-28
7.60222, 2887.08, 4.14787e-28
7.66377, 3005.85, 4.01621e-28
7.72581, 3129.51, 3.88875e-28
7.78835, 3258.26, 3.76535e-28
7.85141, 3392.3, 3.64583e-28
7.91497, 3531.85, 3.53012e-28
7.97905, 3677.15, 3.41808e-28
8.04364, 3828.42, 3.3096e-28
8.10876, 3985.92, 3.20456e-28
8.17441, 4149.9, 3.10285e-28
8.24058, 4320.62, 3.00438e-28
8.3073, 4498.37, 2.90902e-28
8.37455, 4683.42, 2.8167e-28
8.44235, 4876.1, 2.7273e-28
8.51069, 5076.69, 2.64075e-28
8.57959, 5285.54, 2.55694e-28
8.64905, 5502.98, 2.47579e-28
8.71907, 5729.37, 2.39721e-28
8.78966, 5965.07, 2.32112e-28
8.86082, 6210.47, 2.24746e-28
8.93255, 6465.96, 2.17613e-28
9.00487, 6731.96, 2.10706e-28
9.07777, 7008.91, 2.04019e-28
9.15126, 7297.25, 1.97544e-28
9.22534, 7597.45, 1.91275e-28
9.30003, 7910, 1.85204e-28
9.37532, 8235.41, 1.79326e-28
9.45122, 8574.21, 1.73634e-28
9.52773, 8926.94, 1.68124e-28
9.60486, 9294.19, 1.62788e-28
9.68262, 9676.54, 1.57621e-28
9.76101, 10074.6, 1.52619e-28
9.84003, 10489.1, 1.47775e-28
9.91969, 10920.6, 1.43085e-28
10, 11369.9, 1.38544e-28
