f, omegaSens, omegaSW
1.26926, 0.374696, 1.24509e-23
1.27954, 0.390109, 1.20556e-23
1.2899, 0.406155, 1.16729e-23
1.30034, 0.422861, 1.13025e-23
1.31087, 0.440255, 1.09437e-23
1.32148, 0.458364, 1.05964e-23
1.33218, 0.477218, 1.02601e-23
1.34296, 0.496847, 9.9346e-24
1.35384, 0.517284, 9.61908e-24
1.3648, 0.538562, 9.3138e-24
1.37584, 0.560715, 9.01843e-24
1.38698, 0.583779, 8.73217e-24
1.39821, 0.607792, 8.45499e-24
1.40953, 0.632793, 8.18664e-24
1.42094, 0.658822, 7.92684e-24
1.43245, 0.685922, 7.67512e-24
1.44404, 0.714137, 7.43166e-24
1.45573, 0.743512, 7.19581e-24
1.46752, 0.774096, 6.96734e-24
1.4794, 0.805938, 6.74622e-24
1.49137, 0.839089, 6.53223e-24
1.50345, 0.873605, 6.3248e-24
1.51562, 0.90954, 6.12409e-24
1.52789, 0.946954, 5.92973e-24
1.54026, 0.985906, 5.74152e-24
1.55273, 1.02646, 5.55929e-24
1.5653, 1.06868, 5.38285e-24
1.57797, 1.11264, 5.21204e-24
1.59075, 1.15841, 5.04656e-24
1.60362, 1.20606, 4.88649e-24
1.61661, 1.25568, 4.73132e-24
1.62969, 1.30733, 4.58124e-24
1.64289, 1.36111, 4.43577e-24
1.65619, 1.41709, 4.29499e-24
1.6696, 1.47539, 4.15866e-24
1.68311, 1.53608, 4.02673e-24
1.69674, 1.59927, 3.8989e-24
1.71047, 1.66505, 3.77521e-24
1.72432, 1.73354, 3.65537e-24
1.73828, 1.80486, 3.53936e-24
1.75235, 1.8791, 3.42704e-24
1.76654, 1.9564, 3.31825e-24
1.78084, 2.03687, 3.21295e-24
1.79526, 2.12066, 3.11095e-24
1.80979, 2.2079, 3.01225e-24
1.82444, 2.29872, 2.91665e-24
1.83921, 2.39328, 2.82409e-24
1.8541, 2.49173, 2.73445e-24
1.86911, 2.59423, 2.64767e-24
1.88425, 2.70095, 2.56359e-24
1.8995, 2.81206, 2.48225e-24
1.91488, 2.92773, 2.40346e-24
1.93038, 3.04817, 2.32719e-24
1.94601, 3.17356, 2.25332e-24
1.96176, 3.30411, 2.18182e-24
1.97764, 3.44003, 2.11259e-24
1.99365, 3.58154, 2.04554e-24
2.00979, 3.72887, 1.98062e-24
2.02606, 3.88226, 1.91776e-24
2.04247, 4.04197, 1.85687e-24
2.059, 4.20824, 1.79795e-24
2.07567, 4.38135, 1.74088e-24
2.09248, 4.56159, 1.68561e-24
2.10942, 4.74923, 1.63212e-24
2.12649, 4.9446, 1.58034e-24
2.14371, 5.14801, 1.53017e-24
2.16106, 5.35978, 1.48162e-24
2.17856, 5.58027, 1.43458e-24
2.19619, 5.80982, 1.38907e-24
2.21397, 6.04882, 1.34498e-24
2.2319, 6.29765, 1.30228e-24
2.24997, 6.55671, 1.26095e-24
2.26818, 6.82644, 1.22094e-24
2.28654, 7.10726, 1.18219e-24
2.30506, 7.39963, 1.14465e-24
2.32372, 7.70403, 1.10833e-24
2.34253, 8.02095, 1.07316e-24
2.36149, 8.35091, 1.0391e-24
2.38061, 8.69444, 1.00612e-24
2.39988, 9.05211, 9.74193e-25
2.41931, 9.42449, 9.43273e-25
2.4389, 9.81219, 9.13329e-25
2.45864, 10.2158, 8.84349e-25
2.47855, 10.6361, 8.56274e-25
2.49861, 11.0736, 8.29105e-25
2.51884, 11.5292, 8.02788e-25
2.53923, 12.0034, 7.77312e-25
2.55979, 12.4972, 7.52638e-25
2.58051, 13.0113, 7.28754e-25
2.6014, 13.5466, 7.05626e-25
2.62246, 14.1039, 6.83232e-25
2.64369, 14.6841, 6.61548e-25
2.6651, 15.2881, 6.40545e-25
2.68667, 15.9171, 6.2022e-25
2.70842, 16.5719, 6.00536e-25
2.73035, 17.2536, 5.81474e-25
2.75245, 17.9634, 5.63022e-25
2.77474, 18.7023, 5.45148e-25
2.7972, 19.4717, 5.27849e-25
2.81984, 20.2727, 5.111e-25
2.84267, 21.1067, 4.94877e-25
2.86569, 21.975, 4.79167e-25
2.88889, 22.879, 4.63959e-25
2.91227, 23.8202, 4.49238e-25
2.93585, 24.8001, 4.34979e-25
2.95962, 25.8203, 4.21172e-25
2.98358, 26.8825, 4.07805e-25
3.00773, 27.9884, 3.94864e-25
3.03208, 29.1398, 3.82332e-25
3.05663, 30.3385, 3.70196e-25
3.08137, 31.5866, 3.5845e-25
3.10632, 32.886, 3.47071e-25
3.13147, 34.2389, 3.36055e-25
3.15682, 35.6474, 3.2539e-25
3.18238, 37.1138, 3.15061e-25
3.20814, 38.6406, 3.05063e-25
3.23411, 40.2302, 2.95382e-25
3.26029, 41.8852, 2.86008e-25
3.28669, 43.6083, 2.76929e-25
3.3133, 45.4023, 2.68139e-25
3.34012, 47.27, 2.5963e-25
3.36716, 49.2146, 2.5139e-25
3.39442, 51.2392, 2.43412e-25
3.4219, 53.3471, 2.35686e-25
3.4496, 55.5417, 2.28207e-25
3.47753, 57.8266, 2.20963e-25
3.50568, 60.2055, 2.13951e-25
3.53406, 62.6823, 2.07161e-25
3.56267, 65.2609, 2.00586e-25
3.59151, 67.9456, 1.94221e-25
3.62059, 70.7408, 1.88056e-25
3.6499, 73.6509, 1.82087e-25
3.67945, 76.6808, 1.76308e-25
3.70924, 79.8353, 1.70712e-25
3.73927, 83.1196, 1.65294e-25
3.76954, 86.539, 1.60048e-25
3.80006, 90.0991, 1.54968e-25
3.83082, 93.8056, 1.5005e-25
3.86183, 97.6647, 1.45288e-25
3.8931, 101.682, 1.40676e-25
3.92461, 105.865, 1.36213e-25
3.95639, 110.221, 1.31889e-25
3.98842, 114.755, 1.27703e-25
4.0207, 119.476, 1.23651e-25
4.05325, 124.391, 1.19726e-25
4.08607, 129.508, 1.15926e-25
4.11915, 134.836, 1.12247e-25
4.1525, 140.383, 1.08684e-25
4.18611, 146.158, 1.05235e-25
4.22, 152.171, 1.01895e-25
4.25417, 158.431, 9.86607e-26
4.28861, 164.948, 9.55295e-26
4.32333, 171.734, 9.24975e-26
4.35833, 178.799, 8.95619e-26
4.39361, 186.154, 8.67196e-26
4.42918, 193.813, 8.39673e-26
4.46504, 201.786, 8.13022e-26
4.50118, 210.087, 7.87223e-26
4.53762, 218.73, 7.62239e-26
4.57436, 227.728, 7.38044e-26
4.61139, 237.096, 7.14622e-26
4.64872, 246.85, 6.91942e-26
4.68636, 257.005, 6.69979e-26
4.7243, 267.578, 6.48715e-26
4.76254, 278.586, 6.28129e-26
4.8011, 290.046, 6.08192e-26
4.83997, 301.978, 5.88888e-26
4.87915, 314.401, 5.702e-26
4.91865, 327.335, 5.52103e-26
4.95847, 340.802, 5.3458e-26
4.99861, 354.822, 5.17615e-26
5.03908, 369.419, 5.01186e-26
5.07987, 384.616, 4.85281e-26
5.121, 400.439, 4.69877e-26
5.16246, 416.912, 4.54964e-26
5.20425, 434.063, 4.40525e-26
5.24638, 451.92, 4.26545e-26
5.28886, 470.512, 4.13005e-26
5.33167, 489.868, 3.99899e-26
5.37484, 510.02, 3.87205e-26
5.41835, 531.002, 3.74917e-26
5.46221, 552.847, 3.6302e-26
5.50643, 575.59, 3.51498e-26
5.55101, 599.269, 3.40342e-26
5.59595, 623.922, 3.2954e-26
5.64125, 649.59, 3.19082e-26
5.68692, 676.313, 3.08955e-26
5.73296, 704.136, 2.99149e-26
5.77938, 733.103, 2.89653e-26
5.82616, 763.262, 2.80462e-26
5.87333, 794.662, 2.7156e-26
5.92088, 827.353, 2.62941e-26
5.96881, 861.389, 2.54597e-26
6.01713, 896.826, 2.46516e-26
6.06585, 933.72, 2.38691e-26
6.11495, 972.133, 2.31117e-26
6.16446, 1012.12, 2.23781e-26
6.21436, 1053.76, 2.1668e-26
6.26467, 1097.11, 2.09803e-26
6.31539, 1142.25, 2.03143e-26
6.36652, 1189.24, 1.96696e-26
6.41806, 1238.16, 1.90453e-26
6.47002, 1289.1, 1.84409e-26
6.5224, 1342.13, 1.78556e-26
6.5752, 1397.34, 1.72889e-26
6.62843, 1454.83, 1.67402e-26
6.68209, 1514.68, 1.62089e-26
6.73619, 1576.99, 1.56945e-26
6.79072, 1641.87, 1.51964e-26
6.8457, 1709.41, 1.4714e-26
6.90112, 1779.73, 1.42471e-26
6.95699, 1852.95, 1.37949e-26
7.01331, 1929.18, 1.33571e-26
7.07009, 2008.54, 1.29331e-26
7.12732, 2091.17, 1.25227e-26
7.18502, 2177.2, 1.21253e-26
7.24319, 2266.77, 1.17404e-26
7.30183, 2360.02, 1.13678e-26
7.36094, 2457.11, 1.1007e-26
7.42053, 2558.19, 1.06577e-26
7.48061, 2663.43, 1.03194e-26
7.54117, 2773, 9.99191e-27
7.60222, 2887.08, 9.6748e-27
7.66377, 3005.85, 9.36772e-27
7.72581, 3129.51, 9.07042e-27
7.78835, 3258.26, 8.78257e-27
7.85141, 3392.3, 8.5038e-27
7.91497, 3531.85, 8.23392e-27
7.97905, 3677.15, 7.97258e-27
8.04364, 3828.42, 7.71957e-27
8.10876, 3985.92, 7.47456e-27
8.17441, 4149.9, 7.23732e-27
8.24058, 4320.62, 7.00765e-27
8.3073, 4498.37, 6.78522e-27
8.37455, 4683.42, 6.56988e-27
8.44235, 4876.1, 6.36136e-27
8.51069, 5076.69, 6.15949e-27
8.57959, 5285.54, 5.964e-27
8.64905, 5502.98, 5.77471e-27
8.71907, 5729.37, 5.59143e-27
8.78966, 5965.07, 5.41396e-27
8.86082, 6210.47, 5.24213e-27
8.93255, 6465.96, 5.07577e-27
9.00487, 6731.96, 4.91466e-27
9.07777, 7008.91, 4.75868e-27
9.15126, 7297.25, 4.60766e-27
9.22534, 7597.45, 4.46143e-27
9.30003, 7910, 4.31983e-27
9.37532, 8235.41, 4.18272e-27
9.45122, 8574.21, 4.04997e-27
9.52773, 8926.94, 3.92144e-27
9.60486, 9294.19, 3.79699e-27
9.68262, 9676.54, 3.67648e-27
9.76101, 10074.6, 3.55979e-27
9.84003, 10489.1, 3.44681e-27
9.91969, 10920.6, 3.33742e-27
10, 11369.9, 3.2315e-27
