f, omegaSens, omegaSW
1.26926, 0.374696, 2.15983e-24
1.27954, 0.390109, 2.09125e-24
1.2899, 0.406155, 2.02488e-24
1.30034, 0.422861, 1.96063e-24
1.31087, 0.440255, 1.89839e-24
1.32148, 0.458364, 1.83816e-24
1.33218, 0.477218, 1.77981e-24
1.34296, 0.496847, 1.72335e-24
1.35384, 0.517284, 1.66862e-24
1.3648, 0.538562, 1.61567e-24
1.37584, 0.560715, 1.56443e-24
1.38698, 0.583779, 1.51477e-24
1.39821, 0.607792, 1.46669e-24
1.40953, 0.632793, 1.42014e-24
1.42094, 0.658822, 1.37508e-24
1.43245, 0.685922, 1.33141e-24
1.44404, 0.714137, 1.28918e-24
1.45573, 0.743512, 1.24827e-24
1.46752, 0.774096, 1.20864e-24
1.4794, 0.805938, 1.17028e-24
1.49137, 0.839089, 1.13316e-24
1.50345, 0.873605, 1.09718e-24
1.51562, 0.90954, 1.06236e-24
1.52789, 0.946954, 1.02865e-24
1.54026, 0.985906, 9.96e-25
1.55273, 1.02646, 9.64389e-25
1.5653, 1.06868, 9.33783e-25
1.57797, 1.11264, 9.04153e-25
1.59075, 1.15841, 8.75446e-25
1.60362, 1.20606, 8.4768e-25
1.61661, 1.25568, 8.20762e-25
1.62969, 1.30733, 7.94728e-25
1.64289, 1.36111, 7.69494e-25
1.65619, 1.41709, 7.45073e-25
1.6696, 1.47539, 7.21423e-25
1.68311, 1.53608, 6.98538e-25
1.69674, 1.59927, 6.76362e-25
1.71047, 1.66505, 6.54906e-25
1.72432, 1.73354, 6.34118e-25
1.73828, 1.80486, 6.13992e-25
1.75235, 1.8791, 5.94509e-25
1.76654, 1.9564, 5.75637e-25
1.78084, 2.03687, 5.57369e-25
1.79526, 2.12066, 5.39677e-25
1.80979, 2.2079, 5.22553e-25
1.82444, 2.29872, 5.05971e-25
1.83921, 2.39328, 4.89913e-25
1.8541, 2.49173, 4.74364e-25
1.86911, 2.59423, 4.59309e-25
1.88425, 2.70095, 4.44724e-25
1.8995, 2.81206, 4.30614e-25
1.91488, 2.92773, 4.16946e-25
1.93038, 3.04817, 4.03715e-25
1.94601, 3.17356, 3.909e-25
1.96176, 3.30411, 3.78498e-25
1.97764, 3.44003, 3.66486e-25
1.99365, 3.58154, 3.54855e-25
2.00979, 3.72887, 3.43593e-25
2.02606, 3.88226, 3.32689e-25
2.04247, 4.04197, 3.22126e-25
2.059, 4.20824, 3.11905e-25
2.07567, 4.38135, 3.02006e-25
2.09248, 4.56159, 2.92418e-25
2.10942, 4.74923, 2.83137e-25
2.12649, 4.9446, 2.74155e-25
2.14371, 5.14801, 2.65452e-25
2.16106, 5.35978, 2.57029e-25
2.17856, 5.58027, 2.4887e-25
2.19619, 5.80982, 2.40974e-25
2.21397, 6.04882, 2.33326e-25
2.2319, 6.29765, 2.25918e-25
2.24997, 6.55671, 2.18748e-25
2.26818, 6.82644, 2.11807e-25
2.28654, 7.10726, 2.05086e-25
2.30506, 7.39963, 1.98574e-25
2.32372, 7.70403, 1.92272e-25
2.34253, 8.02095, 1.86171e-25
2.36149, 8.35091, 1.80263e-25
2.38061, 8.69444, 1.74542e-25
2.39988, 9.05211, 1.69003e-25
2.41931, 9.42449, 1.63639e-25
2.4389, 9.81219, 1.58444e-25
2.45864, 10.2158, 1.53417e-25
2.47855, 10.6361, 1.48547e-25
2.49861, 11.0736, 1.43833e-25
2.51884, 11.5292, 1.39268e-25
2.53923, 12.0034, 1.34848e-25
2.55979, 12.4972, 1.30568e-25
2.58051, 13.0113, 1.26425e-25
2.6014, 13.5466, 1.22413e-25
2.62246, 14.1039, 1.18527e-25
2.64369, 14.6841, 1.14766e-25
2.6651, 15.2881, 1.11122e-25
2.68667, 15.9171, 1.07596e-25
2.70842, 16.5719, 1.04182e-25
2.73035, 17.2536, 1.00875e-25
2.75245, 17.9634, 9.76737e-26
2.77474, 18.7023, 9.45728e-26
2.7972, 19.4717, 9.15718e-26
2.81984, 20.2727, 8.86662e-26
2.84267, 21.1067, 8.5852e-26
2.86569, 21.975, 8.31265e-26
2.88889, 22.879, 8.04882e-26
2.91227, 23.8202, 7.79345e-26
2.93585, 24.8001, 7.54607e-26
2.95962, 25.8203, 7.30656e-26
2.98358, 26.8825, 7.07467e-26
3.00773, 27.9884, 6.85017e-26
3.03208, 29.1398, 6.63276e-26
3.05663, 30.3385, 6.42223e-26
3.08137, 31.5866, 6.21845e-26
3.10632, 32.886, 6.02106e-26
3.13147, 34.2389, 5.82995e-26
3.15682, 35.6474, 5.64493e-26
3.18238, 37.1138, 5.46575e-26
3.20814, 38.6406, 5.2923e-26
3.23411, 40.2302, 5.12435e-26
3.26029, 41.8852, 4.96173e-26
3.28669, 43.6083, 4.80422e-26
3.3133, 45.4023, 4.65174e-26
3.34012, 47.27, 4.50412e-26
3.36716, 49.2146, 4.36117e-26
3.39442, 51.2392, 4.22276e-26
3.4219, 53.3471, 4.08874e-26
3.4496, 55.5417, 3.95898e-26
3.47753, 57.8266, 3.83332e-26
3.50568, 60.2055, 3.71167e-26
3.53406, 62.6823, 3.59388e-26
3.56267, 65.2609, 3.47982e-26
3.59151, 67.9456, 3.36939e-26
3.62059, 70.7408, 3.26244e-26
3.6499, 73.6509, 3.1589e-26
3.67945, 76.6808, 3.05864e-26
3.70924, 79.8353, 2.96155e-26
3.73927, 83.1196, 2.86756e-26
3.76954, 86.539, 2.77655e-26
3.80006, 90.0991, 2.68843e-26
3.83082, 93.8056, 2.60311e-26
3.86183, 97.6647, 2.5205e-26
3.8931, 101.682, 2.44049e-26
3.92461, 105.865, 2.36306e-26
3.95639, 110.221, 2.28804e-26
3.98842, 114.755, 2.21542e-26
4.0207, 119.476, 2.14513e-26
4.05325, 124.391, 2.07705e-26
4.08607, 129.508, 2.01112e-26
4.11915, 134.836, 1.94729e-26
4.1525, 140.383, 1.88548e-26
4.18611, 146.158, 1.82565e-26
4.22, 152.171, 1.76771e-26
4.25417, 158.431, 1.7116e-26
4.28861, 164.948, 1.65727e-26
4.32333, 171.734, 1.60468e-26
4.35833, 178.799, 1.55375e-26
4.39361, 186.154, 1.50444e-26
4.42918, 193.813, 1.45669e-26
4.46504, 201.786, 1.41046e-26
4.50118, 210.087, 1.3657e-26
4.53762, 218.73, 1.32236e-26
4.57436, 227.728, 1.28038e-26
4.61139, 237.096, 1.23975e-26
4.64872, 246.85, 1.2004e-26
4.68636, 257.005, 1.1623e-26
4.7243, 267.578, 1.12541e-26
4.76254, 278.586, 1.0897e-26
4.8011, 290.046, 1.05511e-26
4.83997, 301.978, 1.02162e-26
4.87915, 314.401, 9.89202e-27
4.91865, 327.335, 9.57807e-27
4.95847, 340.802, 9.27408e-27
4.99861, 354.822, 8.97976e-27
5.03908, 369.419, 8.69474e-27
5.07987, 384.616, 8.41882e-27
5.121, 400.439, 8.1516e-27
5.16246, 416.912, 7.89287e-27
5.20425, 434.063, 7.64239e-27
5.24638, 451.92, 7.39985e-27
5.28886, 470.512, 7.16496e-27
5.33167, 489.868, 6.9376e-27
5.37484, 510.02, 6.71738e-27
5.41835, 531.002, 6.5042e-27
5.46221, 552.847, 6.2978e-27
5.50643, 575.59, 6.09792e-27
5.55101, 599.269, 5.90438e-27
5.59595, 623.922, 5.71698e-27
5.64125, 649.59, 5.53555e-27
5.68692, 676.313, 5.35987e-27
5.73296, 704.136, 5.18975e-27
5.77938, 733.103, 5.02502e-27
5.82616, 763.262, 4.86556e-27
5.87333, 794.662, 4.71113e-27
5.92088, 827.353, 4.5616e-27
5.96881, 861.389, 4.41684e-27
6.01713, 896.826, 4.27666e-27
6.06585, 933.72, 4.14091e-27
6.11495, 972.133, 4.00951e-27
6.16446, 1012.12, 3.88224e-27
6.21436, 1053.76, 3.75904e-27
6.26467, 1097.11, 3.63974e-27
6.31539, 1142.25, 3.52421e-27
6.36652, 1189.24, 3.41236e-27
6.41806, 1238.16, 3.30406e-27
6.47002, 1289.1, 3.19919e-27
6.5224, 1342.13, 3.09766e-27
6.5752, 1397.34, 2.99935e-27
6.62843, 1454.83, 2.90416e-27
6.68209, 1514.68, 2.81199e-27
6.73619, 1576.99, 2.72274e-27
6.79072, 1641.87, 2.63633e-27
6.8457, 1709.41, 2.55265e-27
6.90112, 1779.73, 2.47164e-27
6.95699, 1852.95, 2.39319e-27
7.01331, 1929.18, 2.31724e-27
7.07009, 2008.54, 2.24369e-27
7.12732, 2091.17, 2.17249e-27
7.18502, 2177.2, 2.10354e-27
7.24319, 2266.77, 2.03678e-27
7.30183, 2360.02, 1.97213e-27
7.36094, 2457.11, 1.90955e-27
7.42053, 2558.19, 1.84894e-27
7.48061, 2663.43, 1.79026e-27
7.54117, 2773, 1.73344e-27
7.60222, 2887.08, 1.67842e-27
7.66377, 3005.85, 1.62515e-27
7.72581, 3129.51, 1.57357e-27
7.78835, 3258.26, 1.52364e-27
7.85141, 3392.3, 1.47527e-27
7.91497, 3531.85, 1.42845e-27
7.97905, 3677.15, 1.38312e-27
8.04364, 3828.42, 1.33922e-27
8.10876, 3985.92, 1.29672e-27
8.17441, 4149.9, 1.25556e-27
8.24058, 4320.62, 1.21572e-27
8.3073, 4498.37, 1.17713e-27
8.37455, 4683.42, 1.13977e-27
8.44235, 4876.1, 1.1036e-27
8.51069, 5076.69, 1.06857e-27
8.57959, 5285.54, 1.03466e-27
8.64905, 5502.98, 1.00182e-27
8.71907, 5729.37, 9.70025e-28
8.78966, 5965.07, 9.39237e-28
8.86082, 6210.47, 9.09427e-28
8.93255, 6465.96, 8.80566e-28
9.00487, 6731.96, 8.52617e-28
9.07777, 7008.91, 8.25557e-28
9.15126, 7297.25, 7.99356e-28
9.22534, 7597.45, 7.73988e-28
9.30003, 7910, 7.49422e-28
9.37532, 8235.41, 7.25637e-28
9.45122, 8574.21, 7.02607e-28
9.52773, 8926.94, 6.80309e-28
9.60486, 9294.19, 6.58718e-28
9.68262, 9676.54, 6.37811e-28
9.76101, 10074.6, 6.17568e-28
9.84003, 10489.1, 5.97968e-28
9.91969, 10920.6, 5.7899e-28
10, 11369.9, 5.60614e-28
