f, omegaSens, omegaSW
1.26926, 0.374696, 5.04555e-19
1.27954, 0.390109, 4.90605e-19
1.2899, 0.406155, 4.77015e-19
1.30034, 0.422861, 4.63778e-19
1.31087, 0.440255, 4.50874e-19
1.32148, 0.458364, 4.38309e-19
1.33218, 0.477218, 4.26064e-19
1.34296, 0.496847, 4.14145e-19
1.35384, 0.517284, 4.02522e-19
1.3648, 0.538562, 3.91211e-19
1.37584, 0.560715, 3.80206e-19
1.38698, 0.583779, 3.69479e-19
1.39821, 0.607792, 3.59036e-19
1.40953, 0.632793, 3.4887e-19
1.42094, 0.658822, 3.38975e-19
1.43245, 0.685922, 3.29337e-19
1.44404, 0.714137, 3.19968e-19
1.45573, 0.743512, 3.10844e-19
1.46752, 0.774096, 3.01962e-19
1.4794, 0.805938, 2.93322e-19
1.49137, 0.839089, 2.84921e-19
1.50345, 0.873605, 2.76738e-19
1.51562, 0.90954, 2.68782e-19
1.52789, 0.946954, 2.61042e-19
1.54026, 0.985906, 2.53513e-19
1.55273, 1.02646, 2.4619e-19
1.5653, 1.06868, 2.39068e-19
1.57797, 1.11264, 2.32143e-19
1.59075, 1.15841, 2.25405e-19
1.60362, 1.20606, 2.1886e-19
1.61661, 1.25568, 2.12488e-19
1.62969, 1.30733, 2.06301e-19
1.64289, 1.36111, 2.00279e-19
1.65619, 1.41709, 1.94428e-19
1.6696, 1.47539, 1.88739e-19
1.68311, 1.53608, 1.83213e-19
1.69674, 1.59927, 1.77838e-19
1.71047, 1.66505, 1.72618e-19
1.72432, 1.73354, 1.67542e-19
1.73828, 1.80486, 1.62609e-19
1.75235, 1.8791, 1.57817e-19
1.76654, 1.9564, 1.53159e-19
1.78084, 2.03687, 1.48635e-19
1.79526, 2.12066, 1.44238e-19
1.80979, 2.2079, 1.39968e-19
1.82444, 2.29872, 1.3582e-19
1.83921, 2.39328, 1.31789e-19
1.8541, 2.49173, 1.27874e-19
1.86911, 2.59423, 1.24072e-19
1.88425, 2.70095, 1.20376e-19
1.8995, 2.81206, 1.1679e-19
1.91488, 2.92773, 1.13306e-19
1.93038, 3.04817, 1.09923e-19
1.94601, 3.17356, 1.06637e-19
1.96176, 3.30411, 1.03448e-19
1.97764, 3.44003, 1.00351e-19
1.99365, 3.58154, 9.73429e-20
2.00979, 3.72887, 9.44226e-20
2.02606, 3.88226, 9.15875e-20
2.04247, 4.04197, 8.88338e-20
2.059, 4.20824, 8.61625e-20
2.07567, 4.38135, 8.35684e-20
2.09248, 4.56159, 8.10496e-20
2.10942, 4.74923, 7.86055e-20
2.12649, 4.9446, 7.62342e-20
2.14371, 5.14801, 7.3931e-20
2.16106, 5.35978, 7.16968e-20
2.17856, 5.58027, 6.95272e-20
2.19619, 5.80982, 6.74231e-20
2.21397, 6.04882, 6.53803e-20
2.2319, 6.29765, 6.33973e-20
2.24997, 6.55671, 6.14735e-20
2.26818, 6.82644, 5.96074e-20
2.28654, 7.10726, 5.77965e-20
2.30506, 7.39963, 5.60383e-20
2.32372, 7.70403, 5.43332e-20
2.34253, 8.02095, 5.26791e-20
2.36149, 8.35091, 5.10744e-20
2.38061, 8.69444, 4.95171e-20
2.39988, 9.05211, 4.80067e-20
2.41931, 9.42449, 4.65411e-20
2.4389, 9.81219, 4.51192e-20
2.45864, 10.2158, 4.37404e-20
2.47855, 10.6361, 4.24024e-20
2.49861, 11.0736, 4.11052e-20
2.51884, 11.5292, 3.98465e-20
2.53923, 12.0034, 3.86258e-20
2.55979, 12.4972, 3.74416e-20
2.58051, 13.0113, 3.62934e-20
2.6014, 13.5466, 3.51797e-20
2.62246, 14.1039, 3.40996e-20
2.64369, 14.6841, 3.30521e-20
2.6651, 15.2881, 3.20358e-20
2.68667, 15.9171, 3.10509e-20
2.70842, 16.5719, 3.00956e-20
2.73035, 17.2536, 2.9169e-20
2.75245, 17.9634, 2.82709e-20
2.77474, 18.7023, 2.73995e-20
2.7972, 19.4717, 2.6555e-20
2.81984, 20.2727, 2.57362e-20
2.84267, 21.1067, 2.4942e-20
2.86569, 21.975, 2.41719e-20
2.88889, 22.879, 2.34254e-20
2.91227, 23.8202, 2.27018e-20
2.93585, 24.8001, 2.2e-20
2.95962, 25.8203, 2.13197e-20
2.98358, 26.8825, 2.06601e-20
3.00773, 27.9884, 2.00209e-20
3.03208, 29.1398, 1.9401e-20
3.05663, 30.3385, 1.88e-20
3.08137, 31.5866, 1.82176e-20
3.10632, 32.886, 1.76528e-20
3.13147, 34.2389, 1.71054e-20
3.15682, 35.6474, 1.65748e-20
3.18238, 37.1138, 1.60604e-20
3.20814, 38.6406, 1.55619e-20
3.23411, 40.2302, 1.50787e-20
3.26029, 41.8852, 1.46103e-20
3.28669, 43.6083, 1.41562e-20
3.3133, 45.4023, 1.37161e-20
3.34012, 47.27, 1.32897e-20
3.36716, 49.2146, 1.28763e-20
3.39442, 51.2392, 1.24756e-20
3.4219, 53.3471, 1.20873e-20
3.4496, 55.5417, 1.1711e-20
3.47753, 57.8266, 1.13462e-20
3.50568, 60.2055, 1.09928e-20
3.53406, 62.6823, 1.06502e-20
3.56267, 65.2609, 1.03182e-20
3.59151, 67.9456, 9.9965e-21
3.62059, 70.7408, 9.68466e-21
3.6499, 73.6509, 9.38252e-21
3.67945, 76.6808, 9.08969e-21
3.70924, 79.8353, 8.80593e-21
3.73927, 83.1196, 8.53096e-21
3.76954, 86.539, 8.26453e-21
3.80006, 90.0991, 8.00632e-21
3.83082, 93.8056, 7.75616e-21
3.86183, 97.6647, 7.51376e-21
3.8931, 101.682, 7.27881e-21
3.92461, 105.865, 7.05124e-21
3.95639, 110.221, 6.83063e-21
3.98842, 114.755, 6.61693e-21
4.0207, 119.476, 6.40992e-21
4.05325, 124.391, 6.20929e-21
4.08607, 129.508, 6.01486e-21
4.11915, 134.836, 5.82651e-21
4.1525, 140.383, 5.644e-21
4.18611, 146.158, 5.46723e-21
4.22, 152.171, 5.29591e-21
4.25417, 158.431, 5.12991e-21
4.28861, 164.948, 4.96911e-21
4.32333, 171.734, 4.81331e-21
4.35833, 178.799, 4.66237e-21
4.39361, 186.154, 4.51615e-21
4.42918, 193.813, 4.37447e-21
4.46504, 201.786, 4.2372e-21
4.50118, 210.087, 4.10425e-21
4.53762, 218.73, 3.97543e-21
4.57436, 227.728, 3.85061e-21
4.61139, 237.096, 3.72971e-21
4.64872, 246.85, 3.61259e-21
4.68636, 257.005, 3.4991e-21
4.7243, 267.578, 3.38918e-21
4.76254, 278.586, 3.28271e-21
4.8011, 290.046, 3.17954e-21
4.83997, 301.978, 3.0796e-21
4.87915, 314.401, 2.9828e-21
4.91865, 327.335, 2.88902e-21
4.95847, 340.802, 2.79817e-21
4.99861, 354.822, 2.71018e-21
5.03908, 369.419, 2.62493e-21
5.07987, 384.616, 2.54236e-21
5.121, 400.439, 2.46236e-21
5.16246, 416.912, 2.38487e-21
5.20425, 434.063, 2.30982e-21
5.24638, 451.92, 2.23712e-21
5.28886, 470.512, 2.16669e-21
5.33167, 489.868, 2.09848e-21
5.37484, 510.02, 2.03239e-21
5.41835, 531.002, 1.96839e-21
5.46221, 552.847, 1.9064e-21
5.50643, 575.59, 1.84635e-21
5.55101, 599.269, 1.78818e-21
5.59595, 623.922, 1.73184e-21
5.64125, 649.59, 1.67727e-21
5.68692, 676.313, 1.62441e-21
5.73296, 704.136, 1.57322e-21
5.77938, 733.103, 1.52362e-21
5.82616, 763.262, 1.47559e-21
5.87333, 794.662, 1.42907e-21
5.92088, 827.353, 1.384e-21
5.96881, 861.389, 1.34036e-21
6.01713, 896.826, 1.29809e-21
6.06585, 933.72, 1.25714e-21
6.11495, 972.133, 1.21749e-21
6.16446, 1012.12, 1.17908e-21
6.21436, 1053.76, 1.14188e-21
6.26467, 1097.11, 1.10585e-21
6.31539, 1142.25, 1.07095e-21
6.36652, 1189.24, 1.03715e-21
6.41806, 1238.16, 1.00442e-21
6.47002, 1289.1, 9.7271e-22
6.5224, 1342.13, 9.42003e-22
6.5752, 1397.34, 9.12265e-22
6.62843, 1454.83, 8.83462e-22
6.68209, 1514.68, 8.55567e-22
6.73619, 1576.99, 8.28547e-22
6.79072, 1641.87, 8.02383e-22
6.8457, 1709.41, 7.77039e-22
6.90112, 1779.73, 7.52495e-22
6.95699, 1852.95, 7.28725e-22
7.01331, 1929.18, 7.05704e-22
7.07009, 2008.54, 6.83408e-22
7.12732, 2091.17, 6.61818e-22
7.18502, 2177.2, 6.40906e-22
7.24319, 2266.77, 6.20653e-22
7.30183, 2360.02, 6.01038e-22
7.36094, 2457.11, 5.82044e-22
7.42053, 2558.19, 5.63648e-22
7.48061, 2663.43, 5.4583e-22
7.54117, 2773, 5.28576e-22
7.60222, 2887.08, 5.11867e-22
7.66377, 3005.85, 4.95683e-22
7.72581, 3129.51, 4.80012e-22
7.78835, 3258.26, 4.64836e-22
7.85141, 3392.3, 4.50136e-22
7.91497, 3531.85, 4.35902e-22
7.97905, 3677.15, 4.22116e-22
8.04364, 3828.42, 4.08768e-22
8.10876, 3985.92, 3.95839e-22
8.17441, 4149.9, 3.83318e-22
8.24058, 4320.62, 3.71194e-22
8.3073, 4498.37, 3.59451e-22
8.37455, 4683.42, 3.48081e-22
8.44235, 4876.1, 3.37068e-22
8.51069, 5076.69, 3.26405e-22
8.57959, 5285.54, 3.16078e-22
8.64905, 5502.98, 3.06076e-22
8.71907, 5729.37, 2.96391e-22
8.78966, 5965.07, 2.87012e-22
8.86082, 6210.47, 2.77929e-22
8.93255, 6465.96, 2.69134e-22
9.00487, 6731.96, 2.60616e-22
9.07777, 7008.91, 2.52367e-22
9.15126, 7297.25, 2.44379e-22
9.22534, 7597.45, 2.36645e-22
9.30003, 7910, 2.29153e-22
9.37532, 8235.41, 2.219e-22
9.45122, 8574.21, 2.14875e-22
9.52773, 8926.94, 2.08073e-22
9.60486, 9294.19, 2.01486e-22
9.68262, 9676.54, 1.95106e-22
9.76101, 10074.6, 1.88929e-22
9.84003, 10489.1, 1.82947e-22
9.91969, 10920.6, 1.77154e-22
10, 11369.9, 1.71544e-22
