f, omegaSens, omegaSW
1.26926, 0.374696, 5.39714e-23
1.27954, 0.390109, 5.22577e-23
1.2899, 0.406155, 5.0599e-23
1.30034, 0.422861, 4.89935e-23
1.31087, 0.440255, 4.74382e-23
1.32148, 0.458364, 4.59329e-23
1.33218, 0.477218, 4.44749e-23
1.34296, 0.496847, 4.3064e-23
1.35384, 0.517284, 4.16963e-23
1.3648, 0.538562, 4.0373e-23
1.37584, 0.560715, 3.90927e-23
1.38698, 0.583779, 3.78518e-23
1.39821, 0.607792, 3.66504e-23
1.40953, 0.632793, 3.54871e-23
1.42094, 0.658822, 3.43609e-23
1.43245, 0.685922, 3.32698e-23
1.44404, 0.714137, 3.22145e-23
1.45573, 0.743512, 3.11921e-23
1.46752, 0.774096, 3.02018e-23
1.4794, 0.805938, 2.92433e-23
1.49137, 0.839089, 2.83157e-23
1.50345, 0.873605, 2.74166e-23
1.51562, 0.90954, 2.65465e-23
1.52789, 0.946954, 2.5704e-23
1.54026, 0.985906, 2.48882e-23
1.55273, 1.02646, 2.40983e-23
1.5653, 1.06868, 2.33335e-23
1.57797, 1.11264, 2.25931e-23
1.59075, 1.15841, 2.18757e-23
1.60362, 1.20606, 2.11819e-23
1.61661, 1.25568, 2.05092e-23
1.62969, 1.30733, 1.98587e-23
1.64289, 1.36111, 1.92281e-23
1.65619, 1.41709, 1.86179e-23
1.6696, 1.47539, 1.80269e-23
1.68311, 1.53608, 1.7455e-23
1.69674, 1.59927, 1.69009e-23
1.71047, 1.66505, 1.63647e-23
1.72432, 1.73354, 1.58453e-23
1.73828, 1.80486, 1.53424e-23
1.75235, 1.8791, 1.48555e-23
1.76654, 1.9564, 1.43839e-23
1.78084, 2.03687, 1.39275e-23
1.79526, 2.12066, 1.34853e-23
1.80979, 2.2079, 1.30575e-23
1.82444, 2.29872, 1.26431e-23
1.83921, 2.39328, 1.22418e-23
1.8541, 2.49173, 1.18533e-23
1.86911, 2.59423, 1.14771e-23
1.88425, 2.70095, 1.11127e-23
1.8995, 2.81206, 1.07601e-23
1.91488, 2.92773, 1.04185e-23
1.93038, 3.04817, 1.00879e-23
1.94601, 3.17356, 9.7677e-24
1.96176, 3.30411, 9.45778e-24
1.97764, 3.44003, 9.15764e-24
1.99365, 3.58154, 8.86701e-24
2.00979, 3.72887, 8.58559e-24
2.02606, 3.88226, 8.31311e-24
2.04247, 4.04197, 8.04915e-24
2.059, 4.20824, 7.79377e-24
2.07567, 4.38135, 7.5464e-24
2.09248, 4.56159, 7.30681e-24
2.10942, 4.74923, 7.07491e-24
2.12649, 4.9446, 6.85046e-24
2.14371, 5.14801, 6.63299e-24
2.16106, 5.35978, 6.42253e-24
2.17856, 5.58027, 6.21864e-24
2.19619, 5.80982, 6.02135e-24
2.21397, 6.04882, 5.83024e-24
2.2319, 6.29765, 5.64514e-24
2.24997, 6.55671, 5.46596e-24
2.26818, 6.82644, 5.29253e-24
2.28654, 7.10726, 5.12458e-24
2.30506, 7.39963, 4.96186e-24
2.32372, 7.70403, 4.8044e-24
2.34253, 8.02095, 4.65193e-24
2.36149, 8.35091, 4.50432e-24
2.38061, 8.69444, 4.36135e-24
2.39988, 9.05211, 4.22295e-24
2.41931, 9.42449, 4.08892e-24
2.4389, 9.81219, 3.95912e-24
2.45864, 10.2158, 3.83349e-24
2.47855, 10.6361, 3.71179e-24
2.49861, 11.0736, 3.59402e-24
2.51884, 11.5292, 3.47994e-24
2.53923, 12.0034, 3.36951e-24
2.55979, 12.4972, 3.26255e-24
2.58051, 13.0113, 3.15902e-24
2.6014, 13.5466, 3.05876e-24
2.62246, 14.1039, 2.96169e-24
2.64369, 14.6841, 2.86769e-24
2.6651, 15.2881, 2.77665e-24
2.68667, 15.9171, 2.68855e-24
2.70842, 16.5719, 2.60322e-24
2.73035, 17.2536, 2.52059e-24
2.75245, 17.9634, 2.4406e-24
2.77474, 18.7023, 2.36312e-24
2.7972, 19.4717, 2.28813e-24
2.81984, 20.2727, 2.21553e-24
2.84267, 21.1067, 2.14521e-24
2.86569, 21.975, 2.0771e-24
2.88889, 22.879, 2.01118e-24
2.91227, 23.8202, 1.94737e-24
2.93585, 24.8001, 1.88556e-24
2.95962, 25.8203, 1.82571e-24
2.98358, 26.8825, 1.76776e-24
3.00773, 27.9884, 1.71167e-24
3.03208, 29.1398, 1.65734e-24
3.05663, 30.3385, 1.60474e-24
3.08137, 31.5866, 1.55382e-24
3.10632, 32.886, 1.50449e-24
3.13147, 34.2389, 1.45674e-24
3.15682, 35.6474, 1.41051e-24
3.18238, 37.1138, 1.36574e-24
3.20814, 38.6406, 1.3224e-24
3.23411, 40.2302, 1.28043e-24
3.26029, 41.8852, 1.2398e-24
3.28669, 43.6083, 1.20044e-24
3.3133, 45.4023, 1.16234e-24
3.34012, 47.27, 1.12545e-24
3.36716, 49.2146, 1.08973e-24
3.39442, 51.2392, 1.05515e-24
3.4219, 53.3471, 1.02166e-24
3.4496, 55.5417, 9.89238e-25
3.47753, 57.8266, 9.57838e-25
3.50568, 60.2055, 9.27442e-25
3.53406, 62.6823, 8.98008e-25
3.56267, 65.2609, 8.69508e-25
3.59151, 67.9456, 8.41914e-25
3.62059, 70.7408, 8.15189e-25
3.6499, 73.6509, 7.89318e-25
3.67945, 76.6808, 7.64266e-25
3.70924, 79.8353, 7.40008e-25
3.73927, 83.1196, 7.16521e-25
3.76954, 86.539, 6.93781e-25
3.80006, 90.0991, 6.7176e-25
3.83082, 93.8056, 6.50443e-25
3.86183, 97.6647, 6.29801e-25
3.8931, 101.682, 6.09809e-25
3.92461, 105.865, 5.9046e-25
3.95639, 110.221, 5.71715e-25
3.98842, 114.755, 5.5357e-25
4.0207, 119.476, 5.36006e-25
4.05325, 124.391, 5.18994e-25
4.08607, 129.508, 5.0252e-25
4.11915, 134.836, 4.86571e-25
4.1525, 140.383, 4.71127e-25
4.18611, 146.158, 4.56177e-25
4.22, 152.171, 4.41699e-25
4.25417, 158.431, 4.27678e-25
4.28861, 164.948, 4.14105e-25
4.32333, 171.734, 4.00962e-25
4.35833, 178.799, 3.88236e-25
4.39361, 186.154, 3.75916e-25
4.42918, 193.813, 3.63985e-25
4.46504, 201.786, 3.52432e-25
4.50118, 210.087, 3.41249e-25
4.53762, 218.73, 3.30418e-25
4.57436, 227.728, 3.1993e-25
4.61139, 237.096, 3.09777e-25
4.64872, 246.85, 2.99946e-25
4.68636, 257.005, 2.90425e-25
4.7243, 267.578, 2.81207e-25
4.76254, 278.586, 2.72284e-25
4.8011, 290.046, 2.63641e-25
4.83997, 301.978, 2.55274e-25
4.87915, 314.401, 2.47172e-25
4.91865, 327.335, 2.39328e-25
4.95847, 340.802, 2.31732e-25
4.99861, 354.822, 2.24378e-25
5.03908, 369.419, 2.17256e-25
5.07987, 384.616, 2.10362e-25
5.121, 400.439, 2.03684e-25
5.16246, 416.912, 1.9722e-25
5.20425, 434.063, 1.90961e-25
5.24638, 451.92, 1.849e-25
5.28886, 470.512, 1.79031e-25
5.33167, 489.868, 1.7335e-25
5.37484, 510.02, 1.67847e-25
5.41835, 531.002, 1.62521e-25
5.46221, 552.847, 1.57363e-25
5.50643, 575.59, 1.52369e-25
5.55101, 599.269, 1.47533e-25
5.59595, 623.922, 1.4285e-25
5.64125, 649.59, 1.38317e-25
5.68692, 676.313, 1.33927e-25
5.73296, 704.136, 1.29676e-25
5.77938, 733.103, 1.2556e-25
5.82616, 763.262, 1.21576e-25
5.87333, 794.662, 1.17717e-25
5.92088, 827.353, 1.13981e-25
5.96881, 861.389, 1.10364e-25
6.01713, 896.826, 1.06861e-25
6.06585, 933.72, 1.03469e-25
6.11495, 972.133, 1.00186e-25
6.16446, 1012.12, 9.70056e-26
6.21436, 1053.76, 9.39272e-26
6.26467, 1097.11, 9.09461e-26
6.31539, 1142.25, 8.80595e-26
6.36652, 1189.24, 8.52645e-26
6.41806, 1238.16, 8.25585e-26
6.47002, 1289.1, 7.99382e-26
6.5224, 1342.13, 7.74011e-26
6.5752, 1397.34, 7.49447e-26
6.62843, 1454.83, 7.25662e-26
6.68209, 1514.68, 7.02632e-26
6.73619, 1576.99, 6.8033e-26
6.79072, 1641.87, 6.58739e-26
6.8457, 1709.41, 6.37831e-26
6.90112, 1779.73, 6.17588e-26
6.95699, 1852.95, 5.97987e-26
7.01331, 1929.18, 5.79008e-26
7.07009, 2008.54, 5.60631e-26
7.12732, 2091.17, 5.4284e-26
7.18502, 2177.2, 5.25612e-26
7.24319, 2266.77, 5.08929e-26
7.30183, 2360.02, 4.92777e-26
7.36094, 2457.11, 4.77138e-26
7.42053, 2558.19, 4.61995e-26
7.48061, 2663.43, 4.47331e-26
7.54117, 2773, 4.33134e-26
7.60222, 2887.08, 4.19387e-26
7.66377, 3005.85, 4.06076e-26
7.72581, 3129.51, 3.93189e-26
7.78835, 3258.26, 3.80711e-26
7.85141, 3392.3, 3.68626e-26
7.91497, 3531.85, 3.56927e-26
7.97905, 3677.15, 3.45599e-26
8.04364, 3828.42, 3.34631e-26
8.10876, 3985.92, 3.24011e-26
8.17441, 4149.9, 3.13727e-26
8.24058, 4320.62, 3.03771e-26
8.3073, 4498.37, 2.94129e-26
8.37455, 4683.42, 2.84794e-26
8.44235, 4876.1, 2.75755e-26
8.51069, 5076.69, 2.67004e-26
8.57959, 5285.54, 2.5853e-26
8.64905, 5502.98, 2.50325e-26
8.71907, 5729.37, 2.4238e-26
8.78966, 5965.07, 2.34687e-26
8.86082, 6210.47, 2.27238e-26
8.93255, 6465.96, 2.20027e-26
9.00487, 6731.96, 2.13043e-26
9.07777, 7008.91, 2.06282e-26
9.15126, 7297.25, 1.99735e-26
9.22534, 7597.45, 1.93396e-26
9.30003, 7910, 1.87258e-26
9.37532, 8235.41, 1.81315e-26
9.45122, 8574.21, 1.7556e-26
9.52773, 8926.94, 1.69988e-26
9.60486, 9294.19, 1.64594e-26
9.68262, 9676.54, 1.5937e-26
9.76101, 10074.6, 1.54311e-26
9.84003, 10489.1, 1.49414e-26
9.91969, 10920.6, 1.44672e-26
10, 11369.9, 1.4008e-26
