f, omegaSens, omegaSW
1.26926, 0.374696, 5.97278e-25
1.27954, 0.390109, 5.78497e-25
1.2899, 0.406155, 5.60309e-25
1.30034, 0.422861, 5.42697e-25
1.31087, 0.440255, 5.25627e-25
1.32148, 0.458364, 5.091e-25
1.33218, 0.477218, 4.93084e-25
1.34296, 0.496847, 4.77579e-25
1.35384, 0.517284, 4.62542e-25
1.3648, 0.538562, 4.47987e-25
1.37584, 0.560715, 4.33899e-25
1.38698, 0.583779, 4.20239e-25
1.39821, 0.607792, 4.07008e-25
1.40953, 0.632793, 3.94193e-25
1.42094, 0.658822, 3.81782e-25
1.43245, 0.685922, 3.69752e-25
1.44404, 0.714137, 3.58112e-25
1.45573, 0.743512, 3.46832e-25
1.46752, 0.774096, 3.35901e-25
1.4794, 0.805938, 3.25318e-25
1.49137, 0.839089, 3.15072e-25
1.50345, 0.873605, 3.05137e-25
1.51562, 0.90954, 2.95521e-25
1.52789, 0.946954, 2.86206e-25
1.54026, 0.985906, 2.77182e-25
1.55273, 1.02646, 2.68443e-25
1.5653, 1.06868, 2.59978e-25
1.57797, 1.11264, 2.51781e-25
1.59075, 1.15841, 2.43837e-25
1.60362, 1.20606, 2.36151e-25
1.61661, 1.25568, 2.28697e-25
1.62969, 1.30733, 2.21486e-25
1.64289, 1.36111, 2.14494e-25
1.65619, 1.41709, 2.07726e-25
1.6696, 1.47539, 2.0117e-25
1.68311, 1.53608, 1.94824e-25
1.69674, 1.59927, 1.88673e-25
1.71047, 1.66505, 1.8272e-25
1.72432, 1.73354, 1.76951e-25
1.73828, 1.80486, 1.71364e-25
1.75235, 1.8791, 1.65955e-25
1.76654, 1.9564, 1.60713e-25
1.78084, 2.03687, 1.55638e-25
1.79526, 2.12066, 1.50722e-25
1.80979, 2.2079, 1.45963e-25
1.82444, 2.29872, 1.41353e-25
1.83921, 2.39328, 1.36888e-25
1.8541, 2.49173, 1.32563e-25
1.86911, 2.59423, 1.28375e-25
1.88425, 2.70095, 1.24317e-25
1.8995, 2.81206, 1.2039e-25
1.91488, 2.92773, 1.16585e-25
1.93038, 3.04817, 1.12901e-25
1.94601, 3.17356, 1.09332e-25
1.96176, 3.30411, 1.05877e-25
1.97764, 3.44003, 1.02531e-25
1.99365, 3.58154, 9.92901e-26
2.00979, 3.72887, 9.61513e-26
2.02606, 3.88226, 9.31116e-26
2.04247, 4.04197, 9.01663e-26
2.059, 4.20824, 8.73162e-26
2.07567, 4.38135, 8.4555e-26
2.09248, 4.56159, 8.18802e-26
2.10942, 4.74923, 7.92908e-26
2.12649, 4.9446, 7.67842e-26
2.14371, 5.14801, 7.4355e-26
2.16106, 5.35978, 7.20038e-26
2.17856, 5.58027, 6.97256e-26
2.19619, 5.80982, 6.75208e-26
2.21397, 6.04882, 6.53847e-26
2.2319, 6.29765, 6.33155e-26
2.24997, 6.55671, 6.13121e-26
2.26818, 6.82644, 5.93728e-26
2.28654, 7.10726, 5.74944e-26
2.30506, 7.39963, 5.56742e-26
2.32372, 7.70403, 5.39126e-26
2.34253, 8.02095, 5.22066e-26
2.36149, 8.35091, 5.05548e-26
2.38061, 8.69444, 4.89546e-26
2.39988, 9.05211, 4.74054e-26
2.41931, 9.42449, 4.59048e-26
2.4389, 9.81219, 4.44515e-26
2.45864, 10.2158, 4.30448e-26
2.47855, 10.6361, 4.16818e-26
2.49861, 11.0736, 4.03626e-26
2.51884, 11.5292, 3.90847e-26
2.53923, 12.0034, 3.78474e-26
2.55979, 12.4972, 3.66489e-26
2.58051, 13.0113, 3.54887e-26
2.6014, 13.5466, 3.43651e-26
2.62246, 14.1039, 3.32769e-26
2.64369, 14.6841, 3.22232e-26
2.6651, 15.2881, 3.12025e-26
2.68667, 15.9171, 3.02146e-26
2.70842, 16.5719, 2.92578e-26
2.73035, 17.2536, 2.8331e-26
2.75245, 17.9634, 2.74339e-26
2.77474, 18.7023, 2.65647e-26
2.7972, 19.4717, 2.57235e-26
2.81984, 20.2727, 2.49089e-26
2.84267, 21.1067, 2.41198e-26
2.86569, 21.975, 2.33556e-26
2.88889, 22.879, 2.26157e-26
2.91227, 23.8202, 2.18995e-26
2.93585, 24.8001, 2.12057e-26
2.95962, 25.8203, 2.05338e-26
2.98358, 26.8825, 1.98833e-26
3.00773, 27.9884, 1.92534e-26
3.03208, 29.1398, 1.86434e-26
3.05663, 30.3385, 1.80527e-26
3.08137, 31.5866, 1.74808e-26
3.10632, 32.886, 1.69268e-26
3.13147, 34.2389, 1.63904e-26
3.15682, 35.6474, 1.58711e-26
3.18238, 37.1138, 1.53681e-26
3.20814, 38.6406, 1.48812e-26
3.23411, 40.2302, 1.44096e-26
3.26029, 41.8852, 1.3953e-26
3.28669, 43.6083, 1.35107e-26
3.3133, 45.4023, 1.30825e-26
3.34012, 47.27, 1.2668e-26
3.36716, 49.2146, 1.22665e-26
3.39442, 51.2392, 1.18777e-26
3.4219, 53.3471, 1.15012e-26
3.4496, 55.5417, 1.11367e-26
3.47753, 57.8266, 1.07837e-26
3.50568, 60.2055, 1.04419e-26
3.53406, 62.6823, 1.0111e-26
3.56267, 65.2609, 9.79047e-27
3.59151, 67.9456, 9.48015e-27
3.62059, 70.7408, 9.17959e-27
3.6499, 73.6509, 8.88861e-27
3.67945, 76.6808, 8.60682e-27
3.70924, 79.8353, 8.33396e-27
3.73927, 83.1196, 8.06975e-27
3.76954, 86.539, 7.81393e-27
3.80006, 90.0991, 7.56618e-27
3.83082, 93.8056, 7.32634e-27
3.86183, 97.6647, 7.09409e-27
3.8931, 101.682, 6.86913e-27
3.92461, 105.865, 6.6514e-27
3.95639, 110.221, 6.44046e-27
3.98842, 114.755, 6.23626e-27
4.0207, 119.476, 6.03858e-27
4.05325, 124.391, 5.84712e-27
4.08607, 129.508, 5.66169e-27
4.11915, 134.836, 5.48216e-27
4.1525, 140.383, 5.30832e-27
4.18611, 146.158, 5.14003e-27
4.22, 152.171, 4.97704e-27
4.25417, 158.431, 4.81919e-27
4.28861, 164.948, 4.66638e-27
4.32333, 171.734, 4.5184e-27
4.35833, 178.799, 4.37512e-27
4.39361, 186.154, 4.23639e-27
4.42918, 193.813, 4.10204e-27
4.46504, 201.786, 3.97194e-27
4.50118, 210.087, 3.84601e-27
4.53762, 218.73, 3.72404e-27
4.57436, 227.728, 3.60592e-27
4.61139, 237.096, 3.49157e-27
4.64872, 246.85, 3.38084e-27
4.68636, 257.005, 3.27361e-27
4.7243, 267.578, 3.16978e-27
4.76254, 278.586, 3.06927e-27
4.8011, 290.046, 2.97191e-27
4.83997, 301.978, 2.87765e-27
4.87915, 314.401, 2.78639e-27
4.91865, 327.335, 2.69801e-27
4.95847, 340.802, 2.61244e-27
4.99861, 354.822, 2.52958e-27
5.03908, 369.419, 2.44934e-27
5.07987, 384.616, 2.37166e-27
5.121, 400.439, 2.29643e-27
5.16246, 416.912, 2.22359e-27
5.20425, 434.063, 2.15306e-27
5.24638, 451.92, 2.08477e-27
5.28886, 470.512, 2.01863e-27
5.33167, 489.868, 1.95461e-27
5.37484, 510.02, 1.8926e-27
5.41835, 531.002, 1.83257e-27
5.46221, 552.847, 1.77445e-27
5.50643, 575.59, 1.71816e-27
5.55101, 599.269, 1.66365e-27
5.59595, 623.922, 1.61088e-27
5.64125, 649.59, 1.55978e-27
5.68692, 676.313, 1.5103e-27
5.73296, 704.136, 1.46239e-27
5.77938, 733.103, 1.41599e-27
5.82616, 763.262, 1.37108e-27
5.87333, 794.662, 1.32758e-27
5.92088, 827.353, 1.28547e-27
5.96881, 861.389, 1.24469e-27
6.01713, 896.826, 1.20521e-27
6.06585, 933.72, 1.16697e-27
6.11495, 972.133, 1.12995e-27
6.16446, 1012.12, 1.0941e-27
6.21436, 1053.76, 1.05939e-27
6.26467, 1097.11, 1.02578e-27
6.31539, 1142.25, 9.93238e-28
6.36652, 1189.24, 9.61726e-28
6.41806, 1238.16, 9.31215e-28
6.47002, 1289.1, 9.01671e-28
6.5224, 1342.13, 8.73064e-28
6.5752, 1397.34, 8.45367e-28
6.62843, 1454.83, 8.18547e-28
6.68209, 1514.68, 7.92578e-28
6.73619, 1576.99, 7.6743e-28
6.79072, 1641.87, 7.43084e-28
6.8457, 1709.41, 7.19506e-28
6.90112, 1779.73, 6.96679e-28
6.95699, 1852.95, 6.74575e-28
7.01331, 1929.18, 6.53173e-28
7.07009, 2008.54, 6.32448e-28
7.12732, 2091.17, 6.12384e-28
7.18502, 2177.2, 5.92955e-28
7.24319, 2266.77, 5.74141e-28
7.30183, 2360.02, 5.55924e-28
7.36094, 2457.11, 5.38286e-28
7.42053, 2558.19, 5.21207e-28
7.48061, 2663.43, 5.04669e-28
7.54117, 2773, 4.88656e-28
7.60222, 2887.08, 4.73152e-28
7.66377, 3005.85, 4.58138e-28
7.72581, 3129.51, 4.43602e-28
7.78835, 3258.26, 4.29528e-28
7.85141, 3392.3, 4.15898e-28
7.91497, 3531.85, 4.02702e-28
7.97905, 3677.15, 3.89924e-28
8.04364, 3828.42, 3.77553e-28
8.10876, 3985.92, 3.65573e-28
8.17441, 4149.9, 3.53972e-28
8.24058, 4320.62, 3.42742e-28
8.3073, 4498.37, 3.31865e-28
8.37455, 4683.42, 3.21336e-28
8.44235, 4876.1, 3.11139e-28
8.51069, 5076.69, 3.01267e-28
8.57959, 5285.54, 2.91708e-28
8.64905, 5502.98, 2.82451e-28
8.71907, 5729.37, 2.73489e-28
8.78966, 5965.07, 2.6481e-28
8.86082, 6210.47, 2.56407e-28
8.93255, 6465.96, 2.48272e-28
9.00487, 6731.96, 2.40393e-28
9.07777, 7008.91, 2.32765e-28
9.15126, 7297.25, 2.25379e-28
9.22534, 7597.45, 2.18228e-28
9.30003, 7910, 2.11303e-28
9.37532, 8235.41, 2.04598e-28
9.45122, 8574.21, 1.98105e-28
9.52773, 8926.94, 1.91819e-28
9.60486, 9294.19, 1.85733e-28
9.68262, 9676.54, 1.79839e-28
9.76101, 10074.6, 1.74132e-28
9.84003, 10489.1, 1.68606e-28
9.91969, 10920.6, 1.63256e-28
10, 11369.9, 1.58075e-28
