f, omegaSens, omegaSW
1.26926, 0.374696, 2.25018e-22
1.27954, 0.390109, 2.17876e-22
1.2899, 0.406155, 2.10964e-22
1.30034, 0.422861, 2.04273e-22
1.31087, 0.440255, 1.97791e-22
1.32148, 0.458364, 1.91517e-22
1.33218, 0.477218, 1.85441e-22
1.34296, 0.496847, 1.7956e-22
1.35384, 0.517284, 1.7386e-22
1.3648, 0.538562, 1.68344e-22
1.37584, 0.560715, 1.63008e-22
1.38698, 0.583779, 1.57835e-22
1.39821, 0.607792, 1.52827e-22
1.40953, 0.632793, 1.47979e-22
1.42094, 0.658822, 1.43284e-22
1.43245, 0.685922, 1.38736e-22
1.44404, 0.714137, 1.34337e-22
1.45573, 0.743512, 1.30075e-22
1.46752, 0.774096, 1.25946e-22
1.4794, 0.805938, 1.21951e-22
1.49137, 0.839089, 1.18084e-22
1.50345, 0.873605, 1.14335e-22
1.51562, 0.90954, 1.10708e-22
1.52789, 0.946954, 1.07196e-22
1.54026, 0.985906, 1.03794e-22
1.55273, 1.02646, 1.00501e-22
1.5653, 1.06868, 9.73124e-23
1.57797, 1.11264, 9.42254e-23
1.59075, 1.15841, 9.12345e-23
1.60362, 1.20606, 8.83416e-23
1.61661, 1.25568, 8.5537e-23
1.62969, 1.30733, 8.28246e-23
1.64289, 1.36111, 8.01953e-23
1.65619, 1.41709, 7.76509e-23
1.6696, 1.47539, 7.51867e-23
1.68311, 1.53608, 7.28022e-23
1.69674, 1.59927, 7.04916e-23
1.71047, 1.66505, 6.82559e-23
1.72432, 1.73354, 6.60897e-23
1.73828, 1.80486, 6.39926e-23
1.75235, 1.8791, 6.19625e-23
1.76654, 1.9564, 5.9996e-23
1.78084, 2.03687, 5.80924e-23
1.79526, 2.12066, 5.62488e-23
1.80979, 2.2079, 5.44644e-23
1.82444, 2.29872, 5.27364e-23
1.83921, 2.39328, 5.10631e-23
1.8541, 2.49173, 4.94427e-23
1.86911, 2.59423, 4.78739e-23
1.88425, 2.70095, 4.6354e-23
1.8995, 2.81206, 4.48835e-23
1.91488, 2.92773, 4.34591e-23
1.93038, 3.04817, 4.20803e-23
1.94601, 3.17356, 4.07448e-23
1.96176, 3.30411, 3.94523e-23
1.97764, 3.44003, 3.82005e-23
1.99365, 3.58154, 3.69884e-23
2.00979, 3.72887, 3.58147e-23
2.02606, 3.88226, 3.46782e-23
2.04247, 4.04197, 3.35773e-23
2.059, 4.20824, 3.25122e-23
2.07567, 4.38135, 3.14804e-23
2.09248, 4.56159, 3.04811e-23
2.10942, 4.74923, 2.95139e-23
2.12649, 4.9446, 2.85777e-23
2.14371, 5.14801, 2.76706e-23
2.16106, 5.35978, 2.67928e-23
2.17856, 5.58027, 2.59424e-23
2.19619, 5.80982, 2.51195e-23
2.21397, 6.04882, 2.43223e-23
2.2319, 6.29765, 2.35502e-23
2.24997, 6.55671, 2.28029e-23
2.26818, 6.82644, 2.20795e-23
2.28654, 7.10726, 2.13789e-23
2.30506, 7.39963, 2.07002e-23
2.32372, 7.70403, 2.00433e-23
2.34253, 8.02095, 1.94073e-23
2.36149, 8.35091, 1.87916e-23
2.38061, 8.69444, 1.81952e-23
2.39988, 9.05211, 1.76179e-23
2.41931, 9.42449, 1.70588e-23
2.4389, 9.81219, 1.65173e-23
2.45864, 10.2158, 1.59933e-23
2.47855, 10.6361, 1.54856e-23
2.49861, 11.0736, 1.49943e-23
2.51884, 11.5292, 1.45184e-23
2.53923, 12.0034, 1.40578e-23
2.55979, 12.4972, 1.36116e-23
2.58051, 13.0113, 1.31797e-23
2.6014, 13.5466, 1.27615e-23
2.62246, 14.1039, 1.23565e-23
2.64369, 14.6841, 1.19644e-23
2.6651, 15.2881, 1.15846e-23
2.68667, 15.9171, 1.1217e-23
2.70842, 16.5719, 1.08611e-23
2.73035, 17.2536, 1.05163e-23
2.75245, 17.9634, 1.01827e-23
2.77474, 18.7023, 9.85942e-24
2.7972, 19.4717, 9.54658e-24
2.81984, 20.2727, 9.24369e-24
2.84267, 21.1067, 8.95033e-24
2.86569, 21.975, 8.66621e-24
2.88889, 22.879, 8.39118e-24
2.91227, 23.8202, 8.12497e-24
2.93585, 24.8001, 7.86709e-24
2.95962, 25.8203, 7.61741e-24
2.98358, 26.8825, 7.37567e-24
3.00773, 27.9884, 7.14164e-24
3.03208, 29.1398, 6.91499e-24
3.05663, 30.3385, 6.69552e-24
3.08137, 31.5866, 6.48308e-24
3.10632, 32.886, 6.2773e-24
3.13147, 34.2389, 6.07807e-24
3.15682, 35.6474, 5.88519e-24
3.18238, 37.1138, 5.6984e-24
3.20814, 38.6406, 5.51758e-24
3.23411, 40.2302, 5.34249e-24
3.26029, 41.8852, 5.17296e-24
3.28669, 43.6083, 5.00876e-24
3.3133, 45.4023, 4.84979e-24
3.34012, 47.27, 4.6959e-24
3.36716, 49.2146, 4.54687e-24
3.39442, 51.2392, 4.40257e-24
3.4219, 53.3471, 4.26285e-24
3.4496, 55.5417, 4.12758e-24
3.47753, 57.8266, 3.99658e-24
3.50568, 60.2055, 3.86975e-24
3.53406, 62.6823, 3.74695e-24
3.56267, 65.2609, 3.62804e-24
3.59151, 67.9456, 3.51291e-24
3.62059, 70.7408, 3.4014e-24
3.6499, 73.6509, 3.29346e-24
3.67945, 76.6808, 3.18894e-24
3.70924, 79.8353, 3.08772e-24
3.73927, 83.1196, 2.98973e-24
3.76954, 86.539, 2.89485e-24
3.80006, 90.0991, 2.80297e-24
3.83082, 93.8056, 2.71403e-24
3.86183, 97.6647, 2.6279e-24
3.8931, 101.682, 2.54449e-24
3.92461, 105.865, 2.46375e-24
3.95639, 110.221, 2.38554e-24
3.98842, 114.755, 2.30984e-24
4.0207, 119.476, 2.23655e-24
4.05325, 124.391, 2.16557e-24
4.08607, 129.508, 2.09683e-24
4.11915, 134.836, 2.03028e-24
4.1525, 140.383, 1.96584e-24
4.18611, 146.158, 1.90347e-24
4.22, 152.171, 1.84306e-24
4.25417, 158.431, 1.78456e-24
4.28861, 164.948, 1.72792e-24
4.32333, 171.734, 1.67308e-24
4.35833, 178.799, 1.61998e-24
4.39361, 186.154, 1.56858e-24
4.42918, 193.813, 1.51879e-24
4.46504, 201.786, 1.47059e-24
4.50118, 210.087, 1.42393e-24
4.53762, 218.73, 1.37874e-24
4.57436, 227.728, 1.33497e-24
4.61139, 237.096, 1.29261e-24
4.64872, 246.85, 1.25159e-24
4.68636, 257.005, 1.21186e-24
4.7243, 267.578, 1.1734e-24
4.76254, 278.586, 1.13617e-24
4.8011, 290.046, 1.10011e-24
4.83997, 301.978, 1.06519e-24
4.87915, 314.401, 1.03139e-24
4.91865, 327.335, 9.98654e-25
4.95847, 340.802, 9.66959e-25
4.99861, 354.822, 9.36273e-25
5.03908, 369.419, 9.06556e-25
5.07987, 384.616, 8.77789e-25
5.121, 400.439, 8.49927e-25
5.16246, 416.912, 8.22952e-25
5.20425, 434.063, 7.96836e-25
5.24638, 451.92, 7.71548e-25
5.28886, 470.512, 7.47057e-25
5.33167, 489.868, 7.23352e-25
5.37484, 510.02, 7.00391e-25
5.41835, 531.002, 6.78165e-25
5.46221, 552.847, 6.56644e-25
5.50643, 575.59, 6.35804e-25
5.55101, 599.269, 6.15625e-25
5.59595, 623.922, 5.96087e-25
5.64125, 649.59, 5.7717e-25
5.68692, 676.313, 5.58852e-25
5.73296, 704.136, 5.41116e-25
5.77938, 733.103, 5.23939e-25
5.82616, 763.262, 5.07314e-25
5.87333, 794.662, 4.91212e-25
5.92088, 827.353, 4.75622e-25
5.96881, 861.389, 4.60528e-25
6.01713, 896.826, 4.45913e-25
6.06585, 933.72, 4.31759e-25
6.11495, 972.133, 4.18058e-25
6.16446, 1012.12, 4.04789e-25
6.21436, 1053.76, 3.91943e-25
6.26467, 1097.11, 3.79504e-25
6.31539, 1142.25, 3.67459e-25
6.36652, 1189.24, 3.55796e-25
6.41806, 1238.16, 3.44504e-25
6.47002, 1289.1, 3.3357e-25
6.5224, 1342.13, 3.22984e-25
6.5752, 1397.34, 3.12734e-25
6.62843, 1454.83, 3.02808e-25
6.68209, 1514.68, 2.93198e-25
6.73619, 1576.99, 2.83892e-25
6.79072, 1641.87, 2.74883e-25
6.8457, 1709.41, 2.66158e-25
6.90112, 1779.73, 2.57711e-25
6.95699, 1852.95, 2.49532e-25
7.01331, 1929.18, 2.41613e-25
7.07009, 2008.54, 2.33944e-25
7.12732, 2091.17, 2.26521e-25
7.18502, 2177.2, 2.19332e-25
7.24319, 2266.77, 2.1237e-25
7.30183, 2360.02, 2.0563e-25
7.36094, 2457.11, 1.99104e-25
7.42053, 2558.19, 1.92785e-25
7.48061, 2663.43, 1.86666e-25
7.54117, 2773, 1.80742e-25
7.60222, 2887.08, 1.75006e-25
7.66377, 3005.85, 1.69451e-25
7.72581, 3129.51, 1.64074e-25
7.78835, 3258.26, 1.58867e-25
7.85141, 3392.3, 1.53824e-25
7.91497, 3531.85, 1.48942e-25
7.97905, 3677.15, 1.44215e-25
8.04364, 3828.42, 1.39638e-25
8.10876, 3985.92, 1.35207e-25
8.17441, 4149.9, 1.30915e-25
8.24058, 4320.62, 1.26761e-25
8.3073, 4498.37, 1.22737e-25
8.37455, 4683.42, 1.18842e-25
8.44235, 4876.1, 1.1507e-25
8.51069, 5076.69, 1.11419e-25
8.57959, 5285.54, 1.07882e-25
8.64905, 5502.98, 1.04458e-25
8.71907, 5729.37, 1.01143e-25
8.78966, 5965.07, 9.7933e-26
8.86082, 6210.47, 9.48247e-26
8.93255, 6465.96, 9.18154e-26
9.00487, 6731.96, 8.89012e-26
9.07777, 7008.91, 8.60798e-26
9.15126, 7297.25, 8.33478e-26
9.22534, 7597.45, 8.07028e-26
9.30003, 7910, 7.81413e-26
9.37532, 8235.41, 7.56613e-26
9.45122, 8574.21, 7.326e-26
9.52773, 8926.94, 7.0935e-26
9.60486, 9294.19, 6.86838e-26
9.68262, 9676.54, 6.65039e-26
9.76101, 10074.6, 6.43932e-26
9.84003, 10489.1, 6.23495e-26
9.91969, 10920.6, 6.03708e-26
10, 11369.9, 5.84547e-26
