f, omegaSens, omegaSW
1.26926, 0.374696, 1.25462e-23
1.27954, 0.390109, 1.21479e-23
1.2899, 0.406155, 1.17623e-23
1.30034, 0.422861, 1.13891e-23
1.31087, 0.440255, 1.10276e-23
1.32148, 0.458364, 1.06777e-23
1.33218, 0.477218, 1.03388e-23
1.34296, 0.496847, 1.00108e-23
1.35384, 0.517284, 9.69287e-24
1.3648, 0.538562, 9.38526e-24
1.37584, 0.560715, 9.08764e-24
1.38698, 0.583779, 8.79919e-24
1.39821, 0.607792, 8.51991e-24
1.40953, 0.632793, 8.2495e-24
1.42094, 0.658822, 7.98772e-24
1.43245, 0.685922, 7.73408e-24
1.44404, 0.714137, 7.48876e-24
1.45573, 0.743512, 7.25111e-24
1.46752, 0.774096, 7.02089e-24
1.4794, 0.805938, 6.79808e-24
1.49137, 0.839089, 6.58246e-24
1.50345, 0.873605, 6.37344e-24
1.51562, 0.90954, 6.1712e-24
1.52789, 0.946954, 5.97534e-24
1.54026, 0.985906, 5.7857e-24
1.55273, 1.02646, 5.60207e-24
1.5653, 1.06868, 5.42429e-24
1.57797, 1.11264, 5.25217e-24
1.59075, 1.15841, 5.08541e-24
1.60362, 1.20606, 4.92412e-24
1.61661, 1.25568, 4.76776e-24
1.62969, 1.30733, 4.61653e-24
1.64289, 1.36111, 4.46994e-24
1.65619, 1.41709, 4.32809e-24
1.6696, 1.47539, 4.19071e-24
1.68311, 1.53608, 4.05777e-24
1.69674, 1.59927, 3.92895e-24
1.71047, 1.66505, 3.80432e-24
1.72432, 1.73354, 3.68356e-24
1.73828, 1.80486, 3.56665e-24
1.75235, 1.8791, 3.45348e-24
1.76654, 1.9564, 3.34385e-24
1.78084, 2.03687, 3.23773e-24
1.79526, 2.12066, 3.13496e-24
1.80979, 2.2079, 3.03549e-24
1.82444, 2.29872, 2.93916e-24
1.83921, 2.39328, 2.84588e-24
1.8541, 2.49173, 2.75556e-24
1.86911, 2.59423, 2.66811e-24
1.88425, 2.70095, 2.58339e-24
1.8995, 2.81206, 2.50142e-24
1.91488, 2.92773, 2.42202e-24
1.93038, 3.04817, 2.34516e-24
1.94601, 3.17356, 2.27073e-24
1.96176, 3.30411, 2.19868e-24
1.97764, 3.44003, 2.12891e-24
1.99365, 3.58154, 2.06134e-24
2.00979, 3.72887, 1.99592e-24
2.02606, 3.88226, 1.93258e-24
2.04247, 4.04197, 1.87122e-24
2.059, 4.20824, 1.81185e-24
2.07567, 4.38135, 1.75434e-24
2.09248, 4.56159, 1.69865e-24
2.10942, 4.74923, 1.64474e-24
2.12649, 4.9446, 1.59256e-24
2.14371, 5.14801, 1.542e-24
2.16106, 5.35978, 1.49308e-24
2.17856, 5.58027, 1.44568e-24
2.19619, 5.80982, 1.39981e-24
2.21397, 6.04882, 1.35539e-24
2.2319, 6.29765, 1.31235e-24
2.24997, 6.55671, 1.2707e-24
2.26818, 6.82644, 1.23038e-24
2.28654, 7.10726, 1.19134e-24
2.30506, 7.39963, 1.15351e-24
2.32372, 7.70403, 1.11691e-24
2.34253, 8.02095, 1.08146e-24
2.36149, 8.35091, 1.04715e-24
2.38061, 8.69444, 1.01391e-24
2.39988, 9.05211, 9.81735e-25
2.41931, 9.42449, 9.50575e-25
2.4389, 9.81219, 9.20401e-25
2.45864, 10.2158, 8.91196e-25
2.47855, 10.6361, 8.62904e-25
2.49861, 11.0736, 8.35525e-25
2.51884, 11.5292, 8.09005e-25
2.53923, 12.0034, 7.83332e-25
2.55979, 12.4972, 7.58467e-25
2.58051, 13.0113, 7.34399e-25
2.6014, 13.5466, 7.11092e-25
2.62246, 14.1039, 6.88524e-25
2.64369, 14.6841, 6.66673e-25
2.6651, 15.2881, 6.45507e-25
2.68667, 15.9171, 6.25026e-25
2.70842, 16.5719, 6.0519e-25
2.73035, 17.2536, 5.8598e-25
2.75245, 17.9634, 5.67385e-25
2.77474, 18.7023, 5.49372e-25
2.7972, 19.4717, 5.31939e-25
2.81984, 20.2727, 5.15061e-25
2.84267, 21.1067, 4.98713e-25
2.86569, 21.975, 4.82881e-25
2.88889, 22.879, 4.67555e-25
2.91227, 23.8202, 4.52721e-25
2.93585, 24.8001, 4.38351e-25
2.95962, 25.8203, 4.24437e-25
2.98358, 26.8825, 4.10967e-25
3.00773, 27.9884, 3.97926e-25
3.03208, 29.1398, 3.85297e-25
3.05663, 30.3385, 3.73067e-25
3.08137, 31.5866, 3.61229e-25
3.10632, 32.886, 3.49763e-25
3.13147, 34.2389, 3.38661e-25
3.15682, 35.6474, 3.27913e-25
3.18238, 37.1138, 3.17505e-25
3.20814, 38.6406, 3.0743e-25
3.23411, 40.2302, 2.97673e-25
3.26029, 41.8852, 2.88227e-25
3.28669, 43.6083, 2.79077e-25
3.3133, 45.4023, 2.70219e-25
3.34012, 47.27, 2.61644e-25
3.36716, 49.2146, 2.5334e-25
3.39442, 51.2392, 2.453e-25
3.4219, 53.3471, 2.37515e-25
3.4496, 55.5417, 2.29977e-25
3.47753, 57.8266, 2.22678e-25
3.50568, 60.2055, 2.15611e-25
3.53406, 62.6823, 2.08768e-25
3.56267, 65.2609, 2.02143e-25
3.59151, 67.9456, 1.95728e-25
3.62059, 70.7408, 1.89515e-25
3.6499, 73.6509, 1.835e-25
3.67945, 76.6808, 1.77676e-25
3.70924, 79.8353, 1.72037e-25
3.73927, 83.1196, 1.66576e-25
3.76954, 86.539, 1.6129e-25
3.80006, 90.0991, 1.56171e-25
3.83082, 93.8056, 1.51215e-25
3.86183, 97.6647, 1.46416e-25
3.8931, 101.682, 1.41768e-25
3.92461, 105.865, 1.3727e-25
3.95639, 110.221, 1.32912e-25
3.98842, 114.755, 1.28694e-25
4.0207, 119.476, 1.24611e-25
4.05325, 124.391, 1.20656e-25
4.08607, 129.508, 1.16826e-25
4.11915, 134.836, 1.13118e-25
4.1525, 140.383, 1.09528e-25
4.18611, 146.158, 1.06052e-25
4.22, 152.171, 1.02686e-25
4.25417, 158.431, 9.94267e-26
4.28861, 164.948, 9.62711e-26
4.32333, 171.734, 9.32157e-26
4.35833, 178.799, 9.02572e-26
4.39361, 186.154, 8.7393e-26
4.42918, 193.813, 8.46193e-26
4.46504, 201.786, 8.19335e-26
4.50118, 210.087, 7.93336e-26
4.53762, 218.73, 7.68158e-26
4.57436, 227.728, 7.43775e-26
4.61139, 237.096, 7.20171e-26
4.64872, 246.85, 6.97316e-26
4.68636, 257.005, 6.75181e-26
4.7243, 267.578, 6.53752e-26
4.76254, 278.586, 6.33007e-26
4.8011, 290.046, 6.12915e-26
4.83997, 301.978, 5.93462e-26
4.87915, 314.401, 5.74628e-26
4.91865, 327.335, 5.56391e-26
4.95847, 340.802, 5.38732e-26
4.99861, 354.822, 5.21635e-26
5.03908, 369.419, 5.05078e-26
5.07987, 384.616, 4.8905e-26
5.121, 400.439, 4.73527e-26
5.16246, 416.912, 4.58497e-26
5.20425, 434.063, 4.43947e-26
5.24638, 451.92, 4.29858e-26
5.28886, 470.512, 4.16213e-26
5.33167, 489.868, 4.03005e-26
5.37484, 510.02, 3.90213e-26
5.41835, 531.002, 3.77829e-26
5.46221, 552.847, 3.65839e-26
5.50643, 575.59, 3.54229e-26
5.55101, 599.269, 3.42986e-26
5.59595, 623.922, 3.321e-26
5.64125, 649.59, 3.21561e-26
5.68692, 676.313, 3.11355e-26
5.73296, 704.136, 3.01473e-26
5.77938, 733.103, 2.91904e-26
5.82616, 763.262, 2.82641e-26
5.87333, 794.662, 2.7367e-26
5.92088, 827.353, 2.64984e-26
5.96881, 861.389, 2.56575e-26
6.01713, 896.826, 2.48432e-26
6.06585, 933.72, 2.40546e-26
6.11495, 972.133, 2.32913e-26
6.16446, 1012.12, 2.2552e-26
6.21436, 1053.76, 2.18363e-26
6.26467, 1097.11, 2.11433e-26
6.31539, 1142.25, 2.04722e-26
6.36652, 1189.24, 1.98224e-26
6.41806, 1238.16, 1.91933e-26
6.47002, 1289.1, 1.85841e-26
6.5224, 1342.13, 1.79943e-26
6.5752, 1397.34, 1.74232e-26
6.62843, 1454.83, 1.68703e-26
6.68209, 1514.68, 1.63349e-26
6.73619, 1576.99, 1.58164e-26
6.79072, 1641.87, 1.53145e-26
6.8457, 1709.41, 1.48284e-26
6.90112, 1779.73, 1.43578e-26
6.95699, 1852.95, 1.39021e-26
7.01331, 1929.18, 1.34609e-26
7.07009, 2008.54, 1.30336e-26
7.12732, 2091.17, 1.262e-26
7.18502, 2177.2, 1.22195e-26
7.24319, 2266.77, 1.18317e-26
7.30183, 2360.02, 1.14561e-26
7.36094, 2457.11, 1.10926e-26
7.42053, 2558.19, 1.07405e-26
7.48061, 2663.43, 1.03996e-26
7.54117, 2773, 1.00696e-26
7.60222, 2887.08, 9.74998e-27
7.66377, 3005.85, 9.44051e-27
7.72581, 3129.51, 9.14091e-27
7.78835, 3258.26, 8.85082e-27
7.85141, 3392.3, 8.56988e-27
7.91497, 3531.85, 8.29791e-27
7.97905, 3677.15, 8.03454e-27
8.04364, 3828.42, 7.77956e-27
8.10876, 3985.92, 7.53265e-27
8.17441, 4149.9, 7.29357e-27
8.24058, 4320.62, 7.06211e-27
8.3073, 4498.37, 6.83795e-27
8.37455, 4683.42, 6.62094e-27
8.44235, 4876.1, 6.4108e-27
8.51069, 5076.69, 6.20736e-27
8.57959, 5285.54, 6.01035e-27
8.64905, 5502.98, 5.81959e-27
8.71907, 5729.37, 5.63489e-27
8.78966, 5965.07, 5.45604e-27
8.86082, 6210.47, 5.28287e-27
8.93255, 6465.96, 5.11522e-27
9.00487, 6731.96, 4.95286e-27
9.07777, 7008.91, 4.79567e-27
9.15126, 7297.25, 4.64347e-27
9.22534, 7597.45, 4.4961e-27
9.30003, 7910, 4.3534e-27
9.37532, 8235.41, 4.21523e-27
9.45122, 8574.21, 4.08145e-27
9.52773, 8926.94, 3.95192e-27
9.60486, 9294.19, 3.8265e-27
9.68262, 9676.54, 3.70505e-27
9.76101, 10074.6, 3.58746e-27
9.84003, 10489.1, 3.4736e-27
9.91969, 10920.6, 3.36336e-27
10, 11369.9, 3.25661e-27
