f, omegaSens, omegaSW
1.26926, 0.374696, 5.94909e-25
1.27954, 0.390109, 5.76022e-25
1.2899, 0.406155, 5.5774e-25
1.30034, 0.422861, 5.40044e-25
1.31087, 0.440255, 5.22901e-25
1.32148, 0.458364, 5.06311e-25
1.33218, 0.477218, 4.90241e-25
1.34296, 0.496847, 4.7469e-25
1.35384, 0.517284, 4.59615e-25
1.3648, 0.538562, 4.45029e-25
1.37584, 0.560715, 4.30917e-25
1.38698, 0.583779, 4.1724e-25
1.39821, 0.607792, 4.03997e-25
1.40953, 0.632793, 3.91176e-25
1.42094, 0.658822, 3.78763e-25
1.43245, 0.685922, 3.66736e-25
1.44404, 0.714137, 3.55104e-25
1.45573, 0.743512, 3.43835e-25
1.46752, 0.774096, 3.32919e-25
1.4794, 0.805938, 3.22354e-25
1.49137, 0.839089, 3.1213e-25
1.50345, 0.873605, 3.02219e-25
1.51562, 0.90954, 2.92629e-25
1.52789, 0.946954, 2.83342e-25
1.54026, 0.985906, 2.7435e-25
1.55273, 1.02646, 2.65643e-25
1.5653, 1.06868, 2.57213e-25
1.57797, 1.11264, 2.49051e-25
1.59075, 1.15841, 2.41144e-25
1.60362, 1.20606, 2.33496e-25
1.61661, 1.25568, 2.26082e-25
1.62969, 1.30733, 2.18911e-25
1.64289, 1.36111, 2.1196e-25
1.65619, 1.41709, 2.05233e-25
1.6696, 1.47539, 1.98719e-25
1.68311, 1.53608, 1.92416e-25
1.69674, 1.59927, 1.86307e-25
1.71047, 1.66505, 1.80397e-25
1.72432, 1.73354, 1.74671e-25
1.73828, 1.80486, 1.69128e-25
1.75235, 1.8791, 1.63761e-25
1.76654, 1.9564, 1.58563e-25
1.78084, 2.03687, 1.53531e-25
1.79526, 2.12066, 1.48658e-25
1.80979, 2.2079, 1.43941e-25
1.82444, 2.29872, 1.39373e-25
1.83921, 2.39328, 1.3495e-25
1.8541, 2.49173, 1.30667e-25
1.86911, 2.59423, 1.2652e-25
1.88425, 2.70095, 1.22503e-25
1.8995, 2.81206, 1.18616e-25
1.91488, 2.92773, 1.14851e-25
1.93038, 3.04817, 1.11207e-25
1.94601, 3.17356, 1.07677e-25
1.96176, 3.30411, 1.0426e-25
1.97764, 3.44003, 1.00952e-25
1.99365, 3.58154, 9.77482e-26
2.00979, 3.72887, 9.4646e-26
2.02606, 3.88226, 9.16424e-26
2.04247, 4.04197, 8.87326e-26
2.059, 4.20824, 8.59174e-26
2.07567, 4.38135, 8.31905e-26
2.09248, 4.56159, 8.05494e-26
2.10942, 4.74923, 7.79931e-26
2.12649, 4.9446, 7.55188e-26
2.14371, 5.14801, 7.31215e-26
2.16106, 5.35978, 7.08015e-26
2.17856, 5.58027, 6.85539e-26
2.19619, 5.80982, 6.6379e-26
2.21397, 6.04882, 6.42723e-26
2.2319, 6.29765, 6.22318e-26
2.24997, 6.55671, 6.02567e-26
2.26818, 6.82644, 5.83448e-26
2.28654, 7.10726, 5.64934e-26
2.30506, 7.39963, 5.46996e-26
2.32372, 7.70403, 5.29637e-26
2.34253, 8.02095, 5.1283e-26
2.36149, 8.35091, 4.96558e-26
2.38061, 8.69444, 4.80797e-26
2.39988, 9.05211, 4.6554e-26
2.41931, 9.42449, 4.50764e-26
2.4389, 9.81219, 4.36456e-26
2.45864, 10.2158, 4.22607e-26
2.47855, 10.6361, 4.09191e-26
2.49861, 11.0736, 3.96208e-26
2.51884, 11.5292, 3.83632e-26
2.53923, 12.0034, 3.71458e-26
2.55979, 12.4972, 3.59667e-26
2.58051, 13.0113, 3.48254e-26
2.6014, 13.5466, 3.37202e-26
2.62246, 14.1039, 3.265e-26
2.64369, 14.6841, 3.16139e-26
2.6651, 15.2881, 3.06102e-26
2.68667, 15.9171, 2.9639e-26
2.70842, 16.5719, 2.86983e-26
2.73035, 17.2536, 2.77874e-26
2.75245, 17.9634, 2.69056e-26
2.77474, 18.7023, 2.60515e-26
2.7972, 19.4717, 2.52248e-26
2.81984, 20.2727, 2.44244e-26
2.84267, 21.1067, 2.36492e-26
2.86569, 21.975, 2.28984e-26
2.88889, 22.879, 2.21717e-26
2.91227, 23.8202, 2.14682e-26
2.93585, 24.8001, 2.07868e-26
2.95962, 25.8203, 2.0127e-26
2.98358, 26.8825, 1.94883e-26
3.00773, 27.9884, 1.88699e-26
3.03208, 29.1398, 1.8271e-26
3.05663, 30.3385, 1.7691e-26
3.08137, 31.5866, 1.71297e-26
3.10632, 32.886, 1.65859e-26
3.13147, 34.2389, 1.60595e-26
3.15682, 35.6474, 1.55499e-26
3.18238, 37.1138, 1.50563e-26
3.20814, 38.6406, 1.45785e-26
3.23411, 40.2302, 1.41159e-26
3.26029, 41.8852, 1.36679e-26
3.28669, 43.6083, 1.3234e-26
3.3133, 45.4023, 1.2814e-26
3.34012, 47.27, 1.24073e-26
3.36716, 49.2146, 1.20136e-26
3.39442, 51.2392, 1.16323e-26
3.4219, 53.3471, 1.12631e-26
3.4496, 55.5417, 1.09057e-26
3.47753, 57.8266, 1.05595e-26
3.50568, 60.2055, 1.02244e-26
3.53406, 62.6823, 9.89994e-27
3.56267, 65.2609, 9.58575e-27
3.59151, 67.9456, 9.28155e-27
3.62059, 70.7408, 8.98693e-27
3.6499, 73.6509, 8.70172e-27
3.67945, 76.6808, 8.42554e-27
3.70924, 79.8353, 8.15811e-27
3.73927, 83.1196, 7.89918e-27
3.76954, 86.539, 7.6485e-27
3.80006, 90.0991, 7.40573e-27
3.83082, 93.8056, 7.17073e-27
3.86183, 97.6647, 6.94317e-27
3.8931, 101.682, 6.72277e-27
3.92461, 105.865, 6.50945e-27
3.95639, 110.221, 6.30281e-27
3.98842, 114.755, 6.10277e-27
4.0207, 119.476, 5.90914e-27
4.05325, 124.391, 5.7216e-27
4.08607, 129.508, 5.53998e-27
4.11915, 134.836, 5.36415e-27
4.1525, 140.383, 5.19389e-27
4.18611, 146.158, 5.02909e-27
4.22, 152.171, 4.86947e-27
4.25417, 158.431, 4.7149e-27
4.28861, 164.948, 4.56526e-27
4.32333, 171.734, 4.42037e-27
4.35833, 178.799, 4.28008e-27
4.39361, 186.154, 4.14425e-27
4.42918, 193.813, 4.01272e-27
4.46504, 201.786, 3.88536e-27
4.50118, 210.087, 3.76207e-27
4.53762, 218.73, 3.64267e-27
4.57436, 227.728, 3.52705e-27
4.61139, 237.096, 3.41512e-27
4.64872, 246.85, 3.30674e-27
4.68636, 257.005, 3.20177e-27
4.7243, 267.578, 3.10016e-27
4.76254, 278.586, 3.00178e-27
4.8011, 290.046, 2.9065e-27
4.83997, 301.978, 2.81425e-27
4.87915, 314.401, 2.72494e-27
4.91865, 327.335, 2.63846e-27
4.95847, 340.802, 2.55472e-27
4.99861, 354.822, 2.47364e-27
5.03908, 369.419, 2.39513e-27
5.07987, 384.616, 2.31912e-27
5.121, 400.439, 2.24551e-27
5.16246, 416.912, 2.17424e-27
5.20425, 434.063, 2.10524e-27
5.24638, 451.92, 2.03843e-27
5.28886, 470.512, 1.97372e-27
5.33167, 489.868, 1.91109e-27
5.37484, 510.02, 1.85043e-27
5.41835, 531.002, 1.79171e-27
5.46221, 552.847, 1.73485e-27
5.50643, 575.59, 1.67979e-27
5.55101, 599.269, 1.62647e-27
5.59595, 623.922, 1.57485e-27
5.64125, 649.59, 1.52487e-27
5.68692, 676.313, 1.47648e-27
5.73296, 704.136, 1.42962e-27
5.77938, 733.103, 1.38424e-27
5.82616, 763.262, 1.34031e-27
5.87333, 794.662, 1.29777e-27
5.92088, 827.353, 1.25658e-27
5.96881, 861.389, 1.2167e-27
6.01713, 896.826, 1.17809e-27
6.06585, 933.72, 1.14069e-27
6.11495, 972.133, 1.1045e-27
6.16446, 1012.12, 1.06944e-27
6.21436, 1053.76, 1.0355e-27
6.26467, 1097.11, 1.00264e-27
6.31539, 1142.25, 9.70813e-28
6.36652, 1189.24, 9.4e-28
6.41806, 1238.16, 9.10167e-28
6.47002, 1289.1, 8.8128e-28
6.5224, 1342.13, 8.53309e-28
6.5752, 1397.34, 8.26229e-28
6.62843, 1454.83, 8.00007e-28
6.68209, 1514.68, 7.74617e-28
6.73619, 1576.99, 7.50031e-28
6.79072, 1641.87, 7.26228e-28
6.8457, 1709.41, 7.03178e-28
6.90112, 1779.73, 6.80861e-28
6.95699, 1852.95, 6.59252e-28
7.01331, 1929.18, 6.38329e-28
7.07009, 2008.54, 6.18069e-28
7.12732, 2091.17, 5.98455e-28
7.18502, 2177.2, 5.79462e-28
7.24319, 2266.77, 5.6107e-28
7.30183, 2360.02, 5.43263e-28
7.36094, 2457.11, 5.26022e-28
7.42053, 2558.19, 5.09328e-28
7.48061, 2663.43, 4.93161e-28
7.54117, 2773, 4.7751e-28
7.60222, 2887.08, 4.62355e-28
7.66377, 3005.85, 4.4768e-28
7.72581, 3129.51, 4.33472e-28
7.78835, 3258.26, 4.19716e-28
7.85141, 3392.3, 4.06393e-28
7.91497, 3531.85, 3.93496e-28
7.97905, 3677.15, 3.81007e-28
8.04364, 3828.42, 3.68916e-28
8.10876, 3985.92, 3.57207e-28
8.17441, 4149.9, 3.45869e-28
8.24058, 4320.62, 3.34893e-28
8.3073, 4498.37, 3.24263e-28
8.37455, 4683.42, 3.13973e-28
8.44235, 4876.1, 3.04007e-28
8.51069, 5076.69, 2.9436e-28
8.57959, 5285.54, 2.85018e-28
8.64905, 5502.98, 2.75971e-28
8.71907, 5729.37, 2.67213e-28
8.78966, 5965.07, 2.58732e-28
8.86082, 6210.47, 2.5052e-28
8.93255, 6465.96, 2.42569e-28
9.00487, 6731.96, 2.3487e-28
9.07777, 7008.91, 2.27416e-28
9.15126, 7297.25, 2.20198e-28
9.22534, 7597.45, 2.1321e-28
9.30003, 7910, 2.06443e-28
9.37532, 8235.41, 1.99891e-28
9.45122, 8574.21, 1.93547e-28
9.52773, 8926.94, 1.87405e-28
9.60486, 9294.19, 1.81457e-28
9.68262, 9676.54, 1.75698e-28
9.76101, 10074.6, 1.70121e-28
9.84003, 10489.1, 1.64722e-28
9.91969, 10920.6, 1.59495e-28
10, 11369.9, 1.54432e-28
