f, omegaSens, omegaSW
1.26926, 0.374696, 4.55445e-25
1.27954, 0.390109, 4.41272e-25
1.2899, 0.406155, 4.2754e-25
1.30034, 0.422861, 4.14235e-25
1.31087, 0.440255, 4.01334e-25
1.32148, 0.458364, 3.88838e-25
1.33218, 0.477218, 3.76722e-25
1.34296, 0.496847, 3.64987e-25
1.35384, 0.517284, 3.53601e-25
1.3648, 0.538562, 3.42576e-25
1.37584, 0.560715, 3.31899e-25
1.38698, 0.583779, 3.21542e-25
1.39821, 0.607792, 3.11507e-25
1.40953, 0.632793, 3.01782e-25
1.42094, 0.658822, 2.9236e-25
1.43245, 0.685922, 2.83224e-25
1.44404, 0.714137, 2.74381e-25
1.45573, 0.743512, 2.65807e-25
1.46752, 0.774096, 2.57496e-25
1.4794, 0.805938, 2.49446e-25
1.49137, 0.839089, 2.41649e-25
1.50345, 0.873605, 2.34087e-25
1.51562, 0.90954, 2.26764e-25
1.52789, 0.946954, 2.19668e-25
1.54026, 0.985906, 2.12792e-25
1.55273, 1.02646, 2.0613e-25
1.5653, 1.06868, 1.99675e-25
1.57797, 1.11264, 1.93422e-25
1.59075, 1.15841, 1.8736e-25
1.60362, 1.20606, 1.81493e-25
1.61661, 1.25568, 1.75802e-25
1.62969, 1.30733, 1.70294e-25
1.64289, 1.36111, 1.64953e-25
1.65619, 1.41709, 1.5978e-25
1.6696, 1.47539, 1.54768e-25
1.68311, 1.53608, 1.49915e-25
1.69674, 1.59927, 1.4521e-25
1.71047, 1.66505, 1.40655e-25
1.72432, 1.73354, 1.36239e-25
1.73828, 1.80486, 1.31962e-25
1.75235, 1.8791, 1.27819e-25
1.76654, 1.9564, 1.23804e-25
1.78084, 2.03687, 1.19916e-25
1.79526, 2.12066, 1.16148e-25
1.80979, 2.2079, 1.12499e-25
1.82444, 2.29872, 1.08964e-25
1.83921, 2.39328, 1.0554e-25
1.8541, 2.49173, 1.02222e-25
1.86911, 2.59423, 9.9008e-26
1.88425, 2.70095, 9.58931e-26
1.8995, 2.81206, 9.28781e-26
1.91488, 2.92773, 8.99563e-26
1.93038, 3.04817, 8.71268e-26
1.94601, 3.17356, 8.43852e-26
1.96176, 3.30411, 8.17305e-26
1.97764, 3.44003, 7.91586e-26
1.99365, 3.58154, 7.66671e-26
2.00979, 3.72887, 7.42536e-26
2.02606, 3.88226, 7.19159e-26
2.04247, 4.04197, 6.96503e-26
2.059, 4.20824, 6.74576e-26
2.07567, 4.38135, 6.53328e-26
2.09248, 4.56159, 6.32741e-26
2.10942, 4.74923, 6.12808e-26
2.12649, 4.9446, 5.93508e-26
2.14371, 5.14801, 5.74801e-26
2.16106, 5.35978, 5.56691e-26
2.17856, 5.58027, 5.3914e-26
2.19619, 5.80982, 5.22152e-26
2.21397, 6.04882, 5.05691e-26
2.2319, 6.29765, 4.89742e-26
2.24997, 6.55671, 4.74298e-26
2.26818, 6.82644, 4.59345e-26
2.28654, 7.10726, 4.4486e-26
2.30506, 7.39963, 4.30822e-26
2.32372, 7.70403, 4.17232e-26
2.34253, 8.02095, 4.04071e-26
2.36149, 8.35091, 3.91325e-26
2.38061, 8.69444, 3.78976e-26
2.39988, 9.05211, 3.67018e-26
2.41931, 9.42449, 3.55435e-26
2.4389, 9.81219, 3.44214e-26
2.45864, 10.2158, 3.33351e-26
2.47855, 10.6361, 3.22825e-26
2.49861, 11.0736, 3.12636e-26
2.51884, 11.5292, 3.02764e-26
2.53923, 12.0034, 2.93205e-26
2.55979, 12.4972, 2.83944e-26
2.58051, 13.0113, 2.74978e-26
2.6014, 13.5466, 2.66294e-26
2.62246, 14.1039, 2.57883e-26
2.64369, 14.6841, 2.49737e-26
2.6651, 15.2881, 2.41845e-26
2.68667, 15.9171, 2.34206e-26
2.70842, 16.5719, 2.26806e-26
2.73035, 17.2536, 2.19639e-26
2.75245, 17.9634, 2.12699e-26
2.77474, 18.7023, 2.05976e-26
2.7972, 19.4717, 1.99467e-26
2.81984, 20.2727, 1.93164e-26
2.84267, 21.1067, 1.87058e-26
2.86569, 21.975, 1.81143e-26
2.88889, 22.879, 1.75417e-26
2.91227, 23.8202, 1.69873e-26
2.93585, 24.8001, 1.64501e-26
2.95962, 25.8203, 1.59299e-26
2.98358, 26.8825, 1.54262e-26
3.00773, 27.9884, 1.49385e-26
3.03208, 29.1398, 1.44661e-26
3.05663, 30.3385, 1.40085e-26
3.08137, 31.5866, 1.35655e-26
3.10632, 32.886, 1.31364e-26
3.13147, 34.2389, 1.27208e-26
3.15682, 35.6474, 1.23185e-26
3.18238, 37.1138, 1.19287e-26
3.20814, 38.6406, 1.15514e-26
3.23411, 40.2302, 1.11859e-26
3.26029, 41.8852, 1.08321e-26
3.28669, 43.6083, 1.04892e-26
3.3133, 45.4023, 1.01573e-26
3.34012, 47.27, 9.83594e-27
3.36716, 49.2146, 9.52468e-27
3.39442, 51.2392, 9.22324e-27
3.4219, 53.3471, 8.93134e-27
3.4496, 55.5417, 8.64869e-27
3.47753, 57.8266, 8.37492e-27
3.50568, 60.2055, 8.10986e-27
3.53406, 62.6823, 7.85315e-27
3.56267, 65.2609, 7.60456e-27
3.59151, 67.9456, 7.36385e-27
3.62059, 70.7408, 7.13069e-27
3.6499, 73.6509, 6.90494e-27
3.67945, 76.6808, 6.68632e-27
3.70924, 79.8353, 6.4746e-27
3.73927, 83.1196, 6.26958e-27
3.76954, 86.539, 6.07108e-27
3.80006, 90.0991, 5.87881e-27
3.83082, 93.8056, 5.69268e-27
3.86183, 97.6647, 5.51242e-27
3.8931, 101.682, 5.33782e-27
3.92461, 105.865, 5.16881e-27
3.95639, 110.221, 5.00507e-27
3.98842, 114.755, 4.84654e-27
4.0207, 119.476, 4.69308e-27
4.05325, 124.391, 4.54443e-27
4.08607, 129.508, 4.40046e-27
4.11915, 134.836, 4.26107e-27
4.1525, 140.383, 4.12608e-27
4.18611, 146.158, 3.9954e-27
4.22, 152.171, 3.86883e-27
4.25417, 158.431, 3.74624e-27
4.28861, 164.948, 3.62756e-27
4.32333, 171.734, 3.51263e-27
4.35833, 178.799, 3.40134e-27
4.39361, 186.154, 3.29358e-27
4.42918, 193.813, 3.18922e-27
4.46504, 201.786, 3.08816e-27
4.50118, 210.087, 2.99033e-27
4.53762, 218.73, 2.89558e-27
4.57436, 227.728, 2.80381e-27
4.61139, 237.096, 2.71497e-27
4.64872, 246.85, 2.62894e-27
4.68636, 257.005, 2.54561e-27
4.7243, 267.578, 2.46494e-27
4.76254, 278.586, 2.38683e-27
4.8011, 290.046, 2.31118e-27
4.83997, 301.978, 2.23793e-27
4.87915, 314.401, 2.16701e-27
4.91865, 327.335, 2.09832e-27
4.95847, 340.802, 2.03182e-27
4.99861, 354.822, 1.96742e-27
5.03908, 369.419, 1.90506e-27
5.07987, 384.616, 1.84468e-27
5.121, 400.439, 1.7862e-27
5.16246, 416.912, 1.72958e-27
5.20425, 434.063, 1.67475e-27
5.24638, 451.92, 1.62167e-27
5.28886, 470.512, 1.57025e-27
5.33167, 489.868, 1.52048e-27
5.37484, 510.02, 1.47227e-27
5.41835, 531.002, 1.4256e-27
5.46221, 552.847, 1.38041e-27
5.50643, 575.59, 1.33665e-27
5.55101, 599.269, 1.29427e-27
5.59595, 623.922, 1.25323e-27
5.64125, 649.59, 1.2135e-27
5.68692, 676.313, 1.17503e-27
5.73296, 704.136, 1.13777e-27
5.77938, 733.103, 1.10169e-27
5.82616, 763.262, 1.06677e-27
5.87333, 794.662, 1.03294e-27
5.92088, 827.353, 1.00019e-27
5.96881, 861.389, 9.68474e-28
6.01713, 896.826, 9.37766e-28
6.06585, 933.72, 9.08025e-28
6.11495, 972.133, 8.79236e-28
6.16446, 1012.12, 8.51352e-28
6.21436, 1053.76, 8.24358e-28
6.26467, 1097.11, 7.98217e-28
6.31539, 1142.25, 7.72902e-28
6.36652, 1189.24, 7.48391e-28
6.41806, 1238.16, 7.24658e-28
6.47002, 1289.1, 7.01677e-28
6.5224, 1342.13, 6.79424e-28
6.5752, 1397.34, 6.57878e-28
6.62843, 1454.83, 6.37015e-28
6.68209, 1514.68, 6.16813e-28
6.73619, 1576.99, 5.97249e-28
6.79072, 1641.87, 5.78309e-28
6.8457, 1709.41, 5.59966e-28
6.90112, 1779.73, 5.42206e-28
6.95699, 1852.95, 5.25009e-28
7.01331, 1929.18, 5.08358e-28
7.07009, 2008.54, 4.92234e-28
7.12732, 2091.17, 4.76624e-28
7.18502, 2177.2, 4.61507e-28
7.24319, 2266.77, 4.46868e-28
7.30183, 2360.02, 4.32694e-28
7.36094, 2457.11, 4.1897e-28
7.42053, 2558.19, 4.05681e-28
7.48061, 2663.43, 3.92812e-28
7.54117, 2773, 3.80353e-28
7.60222, 2887.08, 3.68288e-28
7.66377, 3005.85, 3.56605e-28
7.72581, 3129.51, 3.45294e-28
7.78835, 3258.26, 3.34342e-28
7.85141, 3392.3, 3.23735e-28
7.91497, 3531.85, 3.13467e-28
7.97905, 3677.15, 3.03522e-28
8.04364, 3828.42, 2.93895e-28
8.10876, 3985.92, 2.84572e-28
8.17441, 4149.9, 2.75544e-28
8.24058, 4320.62, 2.66804e-28
8.3073, 4498.37, 2.5834e-28
8.37455, 4683.42, 2.50145e-28
8.44235, 4876.1, 2.42209e-28
8.51069, 5076.69, 2.34526e-28
8.57959, 5285.54, 2.27086e-28
8.64905, 5502.98, 2.19882e-28
8.71907, 5729.37, 2.12906e-28
8.78966, 5965.07, 2.06152e-28
8.86082, 6210.47, 1.99612e-28
8.93255, 6465.96, 1.93279e-28
9.00487, 6731.96, 1.87147e-28
9.07777, 7008.91, 1.8121e-28
9.15126, 7297.25, 1.75461e-28
9.22534, 7597.45, 1.69895e-28
9.30003, 7910, 1.64505e-28
9.37532, 8235.41, 1.59285e-28
9.45122, 8574.21, 1.54232e-28
9.52773, 8926.94, 1.49339e-28
9.60486, 9294.19, 1.44601e-28
9.68262, 9676.54, 1.40013e-28
9.76101, 10074.6, 1.35571e-28
9.84003, 10489.1, 1.3127e-28
9.91969, 10920.6, 1.27105e-28
10, 11369.9, 1.23072e-28
