f, omegaSens, omegaSW
1.26926, 0.374696, 8.35765e-25
1.27954, 0.390109, 8.09229e-25
1.2899, 0.406155, 7.83543e-25
1.30034, 0.422861, 7.58682e-25
1.31087, 0.440255, 7.34598e-25
1.32148, 0.458364, 7.11289e-25
1.33218, 0.477218, 6.88711e-25
1.34296, 0.496847, 6.66863e-25
1.35384, 0.517284, 6.45684e-25
1.3648, 0.538562, 6.25192e-25
1.37584, 0.560715, 6.05366e-25
1.38698, 0.583779, 5.86151e-25
1.39821, 0.607792, 5.67546e-25
1.40953, 0.632793, 5.49533e-25
1.42094, 0.658822, 5.32094e-25
1.43245, 0.685922, 5.15197e-25
1.44404, 0.714137, 4.98856e-25
1.45573, 0.743512, 4.83024e-25
1.46752, 0.774096, 4.67688e-25
1.4794, 0.805938, 4.52846e-25
1.49137, 0.839089, 4.38482e-25
1.50345, 0.873605, 4.24558e-25
1.51562, 0.90954, 4.11086e-25
1.52789, 0.946954, 3.98039e-25
1.54026, 0.985906, 3.85406e-25
1.55273, 1.02646, 3.73173e-25
1.5653, 1.06868, 3.6133e-25
1.57797, 1.11264, 3.49865e-25
1.59075, 1.15841, 3.38756e-25
1.60362, 1.20606, 3.28012e-25
1.61661, 1.25568, 3.17596e-25
1.62969, 1.30733, 3.07522e-25
1.64289, 1.36111, 2.97757e-25
1.65619, 1.41709, 2.88307e-25
1.6696, 1.47539, 2.79156e-25
1.68311, 1.53608, 2.703e-25
1.69674, 1.59927, 2.61719e-25
1.71047, 1.66505, 2.53417e-25
1.72432, 1.73354, 2.45372e-25
1.73828, 1.80486, 2.37585e-25
1.75235, 1.8791, 2.30046e-25
1.76654, 1.9564, 2.22743e-25
1.78084, 2.03687, 2.15674e-25
1.79526, 2.12066, 2.08828e-25
1.80979, 2.2079, 2.02202e-25
1.82444, 2.29872, 1.95785e-25
1.83921, 2.39328, 1.89572e-25
1.8541, 2.49173, 1.83555e-25
1.86911, 2.59423, 1.7773e-25
1.88425, 2.70095, 1.72086e-25
1.8995, 2.81206, 1.66626e-25
1.91488, 2.92773, 1.61337e-25
1.93038, 3.04817, 1.56217e-25
1.94601, 3.17356, 1.51259e-25
1.96176, 3.30411, 1.46459e-25
1.97764, 3.44003, 1.41811e-25
1.99365, 3.58154, 1.37311e-25
2.00979, 3.72887, 1.32953e-25
2.02606, 3.88226, 1.28734e-25
2.04247, 4.04197, 1.24646e-25
2.059, 4.20824, 1.20691e-25
2.07567, 4.38135, 1.16861e-25
2.09248, 4.56159, 1.1315e-25
2.10942, 4.74923, 1.09559e-25
2.12649, 4.9446, 1.06084e-25
2.14371, 5.14801, 1.02716e-25
2.16106, 5.35978, 9.94568e-26
2.17856, 5.58027, 9.62995e-26
2.19619, 5.80982, 9.32444e-26
2.21397, 6.04882, 9.0285e-26
2.2319, 6.29765, 8.74185e-26
2.24997, 6.55671, 8.46439e-26
2.26818, 6.82644, 8.19582e-26
2.28654, 7.10726, 7.93574e-26
2.30506, 7.39963, 7.68376e-26
2.32372, 7.70403, 7.43991e-26
2.34253, 8.02095, 7.20381e-26
2.36149, 8.35091, 6.97524e-26
2.38061, 8.69444, 6.75383e-26
2.39988, 9.05211, 6.53951e-26
2.41931, 9.42449, 6.33195e-26
2.4389, 9.81219, 6.13095e-26
2.45864, 10.2158, 5.93641e-26
2.47855, 10.6361, 5.74795e-26
2.49861, 11.0736, 5.56558e-26
2.51884, 11.5292, 5.38892e-26
2.53923, 12.0034, 5.2179e-26
2.55979, 12.4972, 5.05227e-26
2.58051, 13.0113, 4.89195e-26
2.6014, 13.5466, 4.7367e-26
2.62246, 14.1039, 4.58637e-26
2.64369, 14.6841, 4.44081e-26
2.6651, 15.2881, 4.29982e-26
2.68667, 15.9171, 4.16339e-26
2.70842, 16.5719, 4.03126e-26
2.73035, 17.2536, 3.9033e-26
2.75245, 17.9634, 3.77944e-26
2.77474, 18.7023, 3.65945e-26
2.7972, 19.4717, 3.54333e-26
2.81984, 20.2727, 3.4309e-26
2.84267, 21.1067, 3.322e-26
2.86569, 21.975, 3.21654e-26
2.88889, 22.879, 3.11445e-26
2.91227, 23.8202, 3.01564e-26
2.93585, 24.8001, 2.91992e-26
2.95962, 25.8203, 2.82724e-26
2.98358, 26.8825, 2.73751e-26
3.00773, 27.9884, 2.65064e-26
3.03208, 29.1398, 2.56651e-26
3.05663, 30.3385, 2.48505e-26
3.08137, 31.5866, 2.40619e-26
3.10632, 32.886, 2.32981e-26
3.13147, 34.2389, 2.25587e-26
3.15682, 35.6474, 2.18427e-26
3.18238, 37.1138, 2.11494e-26
3.20814, 38.6406, 2.04783e-26
3.23411, 40.2302, 1.98284e-26
3.26029, 41.8852, 1.91991e-26
3.28669, 43.6083, 1.85897e-26
3.3133, 45.4023, 1.79996e-26
3.34012, 47.27, 1.74284e-26
3.36716, 49.2146, 1.68753e-26
3.39442, 51.2392, 1.63397e-26
3.4219, 53.3471, 1.58211e-26
3.4496, 55.5417, 1.53191e-26
3.47753, 57.8266, 1.48328e-26
3.50568, 60.2055, 1.43621e-26
3.53406, 62.6823, 1.39063e-26
3.56267, 65.2609, 1.34649e-26
3.59151, 67.9456, 1.30376e-26
3.62059, 70.7408, 1.26238e-26
3.6499, 73.6509, 1.22232e-26
3.67945, 76.6808, 1.18352e-26
3.70924, 79.8353, 1.14596e-26
3.73927, 83.1196, 1.10958e-26
3.76954, 86.539, 1.07437e-26
3.80006, 90.0991, 1.04027e-26
3.83082, 93.8056, 1.00726e-26
3.86183, 97.6647, 9.75293e-27
3.8931, 101.682, 9.44333e-27
3.92461, 105.865, 9.14369e-27
3.95639, 110.221, 8.85342e-27
3.98842, 114.755, 8.57243e-27
4.0207, 119.476, 8.30044e-27
4.05325, 124.391, 8.037e-27
4.08607, 129.508, 7.78188e-27
4.11915, 134.836, 7.5349e-27
4.1525, 140.383, 7.29574e-27
4.18611, 146.158, 7.06424e-27
4.22, 152.171, 6.84003e-27
4.25417, 158.431, 6.62291e-27
4.28861, 164.948, 6.41271e-27
4.32333, 171.734, 6.20918e-27
4.35833, 178.799, 6.01212e-27
4.39361, 186.154, 5.82133e-27
4.42918, 193.813, 5.63657e-27
4.46504, 201.786, 5.45766e-27
4.50118, 210.087, 5.28449e-27
4.53762, 218.73, 5.11677e-27
4.57436, 227.728, 4.95435e-27
4.61139, 237.096, 4.79712e-27
4.64872, 246.85, 4.64488e-27
4.68636, 257.005, 4.49744e-27
4.7243, 267.578, 4.3547e-27
4.76254, 278.586, 4.21652e-27
4.8011, 290.046, 4.08268e-27
4.83997, 301.978, 3.9531e-27
4.87915, 314.401, 3.82765e-27
4.91865, 327.335, 3.70617e-27
4.95847, 340.802, 3.58854e-27
4.99861, 354.822, 3.47465e-27
5.03908, 369.419, 3.36437e-27
5.07987, 384.616, 3.2576e-27
5.121, 400.439, 3.1542e-27
5.16246, 416.912, 3.05409e-27
5.20425, 434.063, 2.95717e-27
5.24638, 451.92, 2.86332e-27
5.28886, 470.512, 2.77243e-27
5.33167, 489.868, 2.68445e-27
5.37484, 510.02, 2.59924e-27
5.41835, 531.002, 2.51675e-27
5.46221, 552.847, 2.43689e-27
5.50643, 575.59, 2.35955e-27
5.55101, 599.269, 2.28466e-27
5.59595, 623.922, 2.21214e-27
5.64125, 649.59, 2.14194e-27
5.68692, 676.313, 2.07396e-27
5.73296, 704.136, 2.00814e-27
5.77938, 733.103, 1.94439e-27
5.82616, 763.262, 1.88269e-27
5.87333, 794.662, 1.82294e-27
5.92088, 827.353, 1.76508e-27
5.96881, 861.389, 1.70906e-27
6.01713, 896.826, 1.65482e-27
6.06585, 933.72, 1.60229e-27
6.11495, 972.133, 1.55145e-27
6.16446, 1012.12, 1.5022e-27
6.21436, 1053.76, 1.45453e-27
6.26467, 1097.11, 1.40837e-27
6.31539, 1142.25, 1.36367e-27
6.36652, 1189.24, 1.32039e-27
6.41806, 1238.16, 1.27848e-27
6.47002, 1289.1, 1.2379e-27
6.5224, 1342.13, 1.19861e-27
6.5752, 1397.34, 1.16058e-27
6.62843, 1454.83, 1.12374e-27
6.68209, 1514.68, 1.08808e-27
6.73619, 1576.99, 1.05354e-27
6.79072, 1641.87, 1.02011e-27
6.8457, 1709.41, 9.87729e-28
6.90112, 1779.73, 9.56381e-28
6.95699, 1852.95, 9.26027e-28
7.01331, 1929.18, 8.96638e-28
7.07009, 2008.54, 8.6818e-28
7.12732, 2091.17, 8.40629e-28
7.18502, 2177.2, 8.13949e-28
7.24319, 2266.77, 7.88115e-28
7.30183, 2360.02, 7.63102e-28
7.36094, 2457.11, 7.38884e-28
7.42053, 2558.19, 7.15434e-28
7.48061, 2663.43, 6.92726e-28
7.54117, 2773, 6.7074e-28
7.60222, 2887.08, 6.49453e-28
7.66377, 3005.85, 6.28839e-28
7.72581, 3129.51, 6.08882e-28
7.78835, 3258.26, 5.89559e-28
7.85141, 3392.3, 5.70846e-28
7.91497, 3531.85, 5.52729e-28
7.97905, 3677.15, 5.35186e-28
8.04364, 3828.42, 5.18202e-28
8.10876, 3985.92, 5.01755e-28
8.17441, 4149.9, 4.85829e-28
8.24058, 4320.62, 4.70412e-28
8.3073, 4498.37, 4.55481e-28
8.37455, 4683.42, 4.41025e-28
8.44235, 4876.1, 4.27028e-28
8.51069, 5076.69, 4.13476e-28
8.57959, 5285.54, 4.00353e-28
8.64905, 5502.98, 3.87647e-28
8.71907, 5729.37, 3.75344e-28
8.78966, 5965.07, 3.6343e-28
8.86082, 6210.47, 3.51896e-28
8.93255, 6465.96, 3.40728e-28
9.00487, 6731.96, 3.29913e-28
9.07777, 7008.91, 3.19443e-28
9.15126, 7297.25, 3.09304e-28
9.22534, 7597.45, 2.99488e-28
9.30003, 7910, 2.89983e-28
9.37532, 8235.41, 2.80779e-28
9.45122, 8574.21, 2.71868e-28
9.52773, 8926.94, 2.6324e-28
9.60486, 9294.19, 2.54886e-28
9.68262, 9676.54, 2.46796e-28
9.76101, 10074.6, 2.38963e-28
9.84003, 10489.1, 2.31379e-28
9.91969, 10920.6, 2.24036e-28
10, 11369.9, 2.16925e-28
