f, omegaSens, omegaSW
1.26926, 0.374696, 1.54173e-23
1.27954, 0.390109, 1.49278e-23
1.2899, 0.406155, 1.44539e-23
1.30034, 0.422861, 1.39953e-23
1.31087, 0.440255, 1.3551e-23
1.32148, 0.458364, 1.3121e-23
1.33218, 0.477218, 1.27045e-23
1.34296, 0.496847, 1.23015e-23
1.35384, 0.517284, 1.19108e-23
1.3648, 0.538562, 1.15328e-23
1.37584, 0.560715, 1.11671e-23
1.38698, 0.583779, 1.08126e-23
1.39821, 0.607792, 1.04694e-23
1.40953, 0.632793, 1.01371e-23
1.42094, 0.658822, 9.81539e-24
1.43245, 0.685922, 9.50369e-24
1.44404, 0.714137, 9.20224e-24
1.45573, 0.743512, 8.91019e-24
1.46752, 0.774096, 8.62729e-24
1.4794, 0.805938, 8.35349e-24
1.49137, 0.839089, 8.08851e-24
1.50345, 0.873605, 7.83167e-24
1.51562, 0.90954, 7.58314e-24
1.52789, 0.946954, 7.34247e-24
1.54026, 0.985906, 7.10942e-24
1.55273, 1.02646, 6.88377e-24
1.5653, 1.06868, 6.66531e-24
1.57797, 1.11264, 6.4538e-24
1.59075, 1.15841, 6.24889e-24
1.60362, 1.20606, 6.05069e-24
1.61661, 1.25568, 5.85854e-24
1.62969, 1.30733, 5.67271e-24
1.64289, 1.36111, 5.49258e-24
1.65619, 1.41709, 5.31826e-24
1.6696, 1.47539, 5.14945e-24
1.68311, 1.53608, 4.98609e-24
1.69674, 1.59927, 4.8278e-24
1.71047, 1.66505, 4.67465e-24
1.72432, 1.73354, 4.52626e-24
1.73828, 1.80486, 4.3826e-24
1.75235, 1.8791, 4.24353e-24
1.76654, 1.9564, 4.10882e-24
1.78084, 2.03687, 3.97842e-24
1.79526, 2.12066, 3.85213e-24
1.80979, 2.2079, 3.72991e-24
1.82444, 2.29872, 3.61154e-24
1.83921, 2.39328, 3.49692e-24
1.8541, 2.49173, 3.38593e-24
1.86911, 2.59423, 3.27847e-24
1.88425, 2.70095, 3.17436e-24
1.8995, 2.81206, 3.07364e-24
1.91488, 2.92773, 2.97608e-24
1.93038, 3.04817, 2.88164e-24
1.94601, 3.17356, 2.79017e-24
1.96176, 3.30411, 2.70164e-24
1.97764, 3.44003, 2.6159e-24
1.99365, 3.58154, 2.53288e-24
2.00979, 3.72887, 2.45249e-24
2.02606, 3.88226, 2.37466e-24
2.04247, 4.04197, 2.29926e-24
2.059, 4.20824, 2.22631e-24
2.07567, 4.38135, 2.15565e-24
2.09248, 4.56159, 2.08721e-24
2.10942, 4.74923, 2.02096e-24
2.12649, 4.9446, 1.95685e-24
2.14371, 5.14801, 1.89473e-24
2.16106, 5.35978, 1.83461e-24
2.17856, 5.58027, 1.77637e-24
2.19619, 5.80982, 1.72001e-24
2.21397, 6.04882, 1.66542e-24
2.2319, 6.29765, 1.61254e-24
2.24997, 6.55671, 1.56136e-24
2.26818, 6.82644, 1.51182e-24
2.28654, 7.10726, 1.46385e-24
2.30506, 7.39963, 1.41737e-24
2.32372, 7.70403, 1.37238e-24
2.34253, 8.02095, 1.32883e-24
2.36149, 8.35091, 1.28667e-24
2.38061, 8.69444, 1.24583e-24
2.39988, 9.05211, 1.20629e-24
2.41931, 9.42449, 1.168e-24
2.4389, 9.81219, 1.13093e-24
2.45864, 10.2158, 1.09504e-24
2.47855, 10.6361, 1.06028e-24
2.49861, 11.0736, 1.02664e-24
2.51884, 11.5292, 9.9405e-25
2.53923, 12.0034, 9.62504e-25
2.55979, 12.4972, 9.31952e-25
2.58051, 13.0113, 9.02378e-25
2.6014, 13.5466, 8.7374e-25
2.62246, 14.1039, 8.46009e-25
2.64369, 14.6841, 8.1916e-25
2.6651, 15.2881, 7.93152e-25
2.68667, 15.9171, 7.67986e-25
2.70842, 16.5719, 7.43612e-25
2.73035, 17.2536, 7.20008e-25
2.75245, 17.9634, 6.97161e-25
2.77474, 18.7023, 6.75028e-25
2.7972, 19.4717, 6.53607e-25
2.81984, 20.2727, 6.32868e-25
2.84267, 21.1067, 6.1278e-25
2.86569, 21.975, 5.93327e-25
2.88889, 22.879, 5.74496e-25
2.91227, 23.8202, 5.56268e-25
2.93585, 24.8001, 5.38611e-25
2.95962, 25.8203, 5.21515e-25
2.98358, 26.8825, 5.04963e-25
3.00773, 27.9884, 4.8894e-25
3.03208, 29.1398, 4.73422e-25
3.05663, 30.3385, 4.58394e-25
3.08137, 31.5866, 4.43849e-25
3.10632, 32.886, 4.2976e-25
3.13147, 34.2389, 4.16119e-25
3.15682, 35.6474, 4.02913e-25
3.18238, 37.1138, 3.90124e-25
3.20814, 38.6406, 3.77744e-25
3.23411, 40.2302, 3.65756e-25
3.26029, 41.8852, 3.54149e-25
3.28669, 43.6083, 3.42907e-25
3.3133, 45.4023, 3.32023e-25
3.34012, 47.27, 3.21486e-25
3.36716, 49.2146, 3.11283e-25
3.39442, 51.2392, 3.01404e-25
3.4219, 53.3471, 2.91838e-25
3.4496, 55.5417, 2.82576e-25
3.47753, 57.8266, 2.73607e-25
3.50568, 60.2055, 2.64924e-25
3.53406, 62.6823, 2.56516e-25
3.56267, 65.2609, 2.48375e-25
3.59151, 67.9456, 2.40493e-25
3.62059, 70.7408, 2.32859e-25
3.6499, 73.6509, 2.25469e-25
3.67945, 76.6808, 2.18313e-25
3.70924, 79.8353, 2.11383e-25
3.73927, 83.1196, 2.04674e-25
3.76954, 86.539, 1.98179e-25
3.80006, 90.0991, 1.91889e-25
3.83082, 93.8056, 1.85799e-25
3.86183, 97.6647, 1.79903e-25
3.8931, 101.682, 1.74192e-25
3.92461, 105.865, 1.68665e-25
3.95639, 110.221, 1.63311e-25
3.98842, 114.755, 1.58127e-25
4.0207, 119.476, 1.5311e-25
4.05325, 124.391, 1.48251e-25
4.08607, 129.508, 1.43545e-25
4.11915, 134.836, 1.38989e-25
4.1525, 140.383, 1.34577e-25
4.18611, 146.158, 1.30307e-25
4.22, 152.171, 1.26171e-25
4.25417, 158.431, 1.22166e-25
4.28861, 164.948, 1.18289e-25
4.32333, 171.734, 1.14535e-25
4.35833, 178.799, 1.109e-25
4.39361, 186.154, 1.0738e-25
4.42918, 193.813, 1.03972e-25
4.46504, 201.786, 1.00672e-25
4.50118, 210.087, 9.74777e-26
4.53762, 218.73, 9.4384e-26
4.57436, 227.728, 9.13881e-26
4.61139, 237.096, 8.84878e-26
4.64872, 246.85, 8.56796e-26
4.68636, 257.005, 8.29599e-26
4.7243, 267.578, 8.03269e-26
4.76254, 278.586, 7.77779e-26
4.8011, 290.046, 7.53092e-26
4.83997, 301.978, 7.29189e-26
4.87915, 314.401, 7.06048e-26
4.91865, 327.335, 6.83639e-26
4.95847, 340.802, 6.61942e-26
4.99861, 354.822, 6.40935e-26
5.03908, 369.419, 6.20591e-26
5.07987, 384.616, 6.00898e-26
5.121, 400.439, 5.81824e-26
5.16246, 416.912, 5.63357e-26
5.20425, 434.063, 5.45479e-26
5.24638, 451.92, 5.28168e-26
5.28886, 470.512, 5.11402e-26
5.33167, 489.868, 4.95174e-26
5.37484, 510.02, 4.79456e-26
5.41835, 531.002, 4.6424e-26
5.46221, 552.847, 4.49508e-26
5.50643, 575.59, 4.35242e-26
5.55101, 599.269, 4.21427e-26
5.59595, 623.922, 4.08052e-26
5.64125, 649.59, 3.95102e-26
5.68692, 676.313, 3.82562e-26
5.73296, 704.136, 3.70421e-26
5.77938, 733.103, 3.58662e-26
5.82616, 763.262, 3.47281e-26
5.87333, 794.662, 3.36258e-26
5.92088, 827.353, 3.25586e-26
5.96881, 861.389, 3.15253e-26
6.01713, 896.826, 3.05248e-26
6.06585, 933.72, 2.95559e-26
6.11495, 972.133, 2.8618e-26
6.16446, 1012.12, 2.77096e-26
6.21436, 1053.76, 2.68303e-26
6.26467, 1097.11, 2.59787e-26
6.31539, 1142.25, 2.51542e-26
6.36652, 1189.24, 2.43558e-26
6.41806, 1238.16, 2.35828e-26
6.47002, 1289.1, 2.28343e-26
6.5224, 1342.13, 2.21096e-26
6.5752, 1397.34, 2.14079e-26
6.62843, 1454.83, 2.07285e-26
6.68209, 1514.68, 2.00707e-26
6.73619, 1576.99, 1.94336e-26
6.79072, 1641.87, 1.88169e-26
6.8457, 1709.41, 1.82196e-26
6.90112, 1779.73, 1.76414e-26
6.95699, 1852.95, 1.70815e-26
7.01331, 1929.18, 1.65394e-26
7.07009, 2008.54, 1.60144e-26
7.12732, 2091.17, 1.55062e-26
7.18502, 2177.2, 1.50141e-26
7.24319, 2266.77, 1.45376e-26
7.30183, 2360.02, 1.40762e-26
7.36094, 2457.11, 1.36294e-26
7.42053, 2558.19, 1.31969e-26
7.48061, 2663.43, 1.2778e-26
7.54117, 2773, 1.23725e-26
7.60222, 2887.08, 1.19798e-26
7.66377, 3005.85, 1.15995e-26
7.72581, 3129.51, 1.12314e-26
7.78835, 3258.26, 1.0875e-26
7.85141, 3392.3, 1.05298e-26
7.91497, 3531.85, 1.01956e-26
7.97905, 3677.15, 9.87202e-27
8.04364, 3828.42, 9.55873e-27
8.10876, 3985.92, 9.25535e-27
8.17441, 4149.9, 8.96159e-27
8.24058, 4320.62, 8.6772e-27
8.3073, 4498.37, 8.40178e-27
8.37455, 4683.42, 8.13514e-27
8.44235, 4876.1, 7.87694e-27
8.51069, 5076.69, 7.62696e-27
8.57959, 5285.54, 7.3849e-27
8.64905, 5502.98, 7.15051e-27
8.71907, 5729.37, 6.92357e-27
8.78966, 5965.07, 6.70382e-27
8.86082, 6210.47, 6.49105e-27
8.93255, 6465.96, 6.28505e-27
9.00487, 6731.96, 6.08557e-27
9.07777, 7008.91, 5.89243e-27
9.15126, 7297.25, 5.70542e-27
9.22534, 7597.45, 5.52435e-27
9.30003, 7910, 5.34901e-27
9.37532, 8235.41, 5.17924e-27
9.45122, 8574.21, 5.01487e-27
9.52773, 8926.94, 4.85571e-27
9.60486, 9294.19, 4.70161e-27
9.68262, 9676.54, 4.55239e-27
9.76101, 10074.6, 4.4079e-27
9.84003, 10489.1, 4.26801e-27
9.91969, 10920.6, 4.13255e-27
10, 11369.9, 4.00139e-27
