f, omegaSens, omegaSW
1.26926, 0.374696, 7.99175e-29
1.27954, 0.390109, 8.10849e-29
1.2899, 0.406155, 8.22582e-29
1.30034, 0.422861, 8.34371e-29
1.31087, 0.440255, 8.46223e-29
1.32148, 0.458364, 8.58122e-29
1.33218, 0.477218, 8.70074e-29
1.34296, 0.496847, 8.82065e-29
1.35384, 0.517284, 8.94112e-29
1.3648, 0.538562, 9.06187e-29
1.37584, 0.560715, 9.18286e-29
1.38698, 0.583779, 9.30425e-29
1.39821, 0.607792, 9.42589e-29
1.40953, 0.632793, 9.54772e-29
1.42094, 0.658822, 9.66968e-29
1.43245, 0.685922, 9.79184e-29
1.44404, 0.714137, 9.91391e-29
1.45573, 0.743512, 1.0036e-28
1.46752, 0.774096, 1.01582e-28
1.4794, 0.805938, 1.02802e-28
1.49137, 0.839089, 1.0402e-28
1.50345, 0.873605, 1.05237e-28
1.51562, 0.90954, 1.06451e-28
1.52789, 0.946954, 1.07661e-28
1.54026, 0.985906, 1.08868e-28
1.55273, 1.02646, 1.10071e-28
1.5653, 1.06868, 1.11269e-28
1.57797, 1.11264, 1.1246e-28
1.59075, 1.15841, 1.13647e-28
1.60362, 1.20606, 1.14825e-28
1.61661, 1.25568, 1.15998e-28
1.62969, 1.30733, 1.17161e-28
1.64289, 1.36111, 1.18316e-28
1.65619, 1.41709, 1.19462e-28
1.6696, 1.47539, 1.20597e-28
1.68311, 1.53608, 1.21722e-28
1.69674, 1.59927, 1.22836e-28
1.71047, 1.66505, 1.23937e-28
1.72432, 1.73354, 1.25026e-28
1.73828, 1.80486, 1.26102e-28
1.75235, 1.8791, 1.27164e-28
1.76654, 1.9564, 1.28211e-28
1.78084, 2.03687, 1.29242e-28
1.79526, 2.12066, 1.30258e-28
1.80979, 2.2079, 1.31257e-28
1.82444, 2.29872, 1.32238e-28
1.83921, 2.39328, 1.33202e-28
1.8541, 2.49173, 1.34147e-28
1.86911, 2.59423, 1.35072e-28
1.88425, 2.70095, 1.35978e-28
1.8995, 2.81206, 1.36863e-28
1.91488, 2.92773, 1.37726e-28
1.93038, 3.04817, 1.38568e-28
1.94601, 3.17356, 1.39387e-28
1.96176, 3.30411, 1.40182e-28
1.97764, 3.44003, 1.40954e-28
1.99365, 3.58154, 1.41702e-28
2.00979, 3.72887, 1.42424e-28
2.02606, 3.88226, 1.43121e-28
2.04247, 4.04197, 1.43793e-28
2.059, 4.20824, 1.44437e-28
2.07567, 4.38135, 1.45054e-28
2.09248, 4.56159, 1.45643e-28
2.10942, 4.74923, 1.46204e-28
2.12649, 4.9446, 1.46736e-28
2.14371, 5.14801, 1.4724e-28
2.16106, 5.35978, 1.47713e-28
2.17856, 5.58027, 1.48157e-28
2.19619, 5.80982, 1.4857e-28
2.21397, 6.04882, 1.48952e-28
2.2319, 6.29765, 1.49303e-28
2.24997, 6.55671, 1.49623e-28
2.26818, 6.82644, 1.49911e-28
2.28654, 7.10726, 1.50166e-28
2.30506, 7.39963, 1.50389e-28
2.32372, 7.70403, 1.5058e-28
2.34253, 8.02095, 1.50737e-28
2.36149, 8.35091, 1.50862e-28
2.38061, 8.69444, 1.50953e-28
2.39988, 9.05211, 1.51011e-28
2.41931, 9.42449, 1.51035e-28
2.4389, 9.81219, 1.51026e-28
2.45864, 10.2158, 1.50982e-28
2.47855, 10.6361, 1.50905e-28
2.49861, 11.0736, 1.50795e-28
2.51884, 11.5292, 1.5065e-28
2.53923, 12.0034, 1.50472e-28
2.55979, 12.4972, 1.5026e-28
2.58051, 13.0113, 1.50015e-28
2.6014, 13.5466, 1.49736e-28
2.62246, 14.1039, 1.49424e-28
2.64369, 14.6841, 1.49078e-28
2.6651, 15.2881, 1.487e-28
2.68667, 15.9171, 1.48289e-28
2.70842, 16.5719, 1.47846e-28
2.73035, 17.2536, 1.4737e-28
2.75245, 17.9634, 1.46863e-28
2.77474, 18.7023, 1.46324e-28
2.7972, 19.4717, 1.45753e-28
2.81984, 20.2727, 1.45153e-28
2.84267, 21.1067, 1.44521e-28
2.86569, 21.975, 1.4386e-28
2.88889, 22.879, 1.43169e-28
2.91227, 23.8202, 1.42449e-28
2.93585, 24.8001, 1.417e-28
2.95962, 25.8203, 1.40924e-28
2.98358, 26.8825, 1.40119e-28
3.00773, 27.9884, 1.39288e-28
3.03208, 29.1398, 1.38431e-28
3.05663, 30.3385, 1.37547e-28
3.08137, 31.5866, 1.36639e-28
3.10632, 32.886, 1.35706e-28
3.13147, 34.2389, 1.34748e-28
3.15682, 35.6474, 1.33768e-28
3.18238, 37.1138, 1.32765e-28
3.20814, 38.6406, 1.3174e-28
3.23411, 40.2302, 1.30694e-28
3.26029, 41.8852, 1.29627e-28
3.28669, 43.6083, 1.2854e-28
3.3133, 45.4023, 1.27434e-28
3.34012, 47.27, 1.26309e-28
3.36716, 49.2146, 1.25167e-28
3.39442, 51.2392, 1.24008e-28
3.4219, 53.3471, 1.22833e-28
3.4496, 55.5417, 1.21643e-28
3.47753, 57.8266, 1.20437e-28
3.50568, 60.2055, 1.19218e-28
3.53406, 62.6823, 1.17985e-28
3.56267, 65.2609, 1.1674e-28
3.59151, 67.9456, 1.15484e-28
3.62059, 70.7408, 1.14216e-28
3.6499, 73.6509, 1.12939e-28
3.67945, 76.6808, 1.11652e-28
3.70924, 79.8353, 1.10356e-28
3.73927, 83.1196, 1.09052e-28
3.76954, 86.539, 1.07741e-28
3.80006, 90.0991, 1.06424e-28
3.83082, 93.8056, 1.05101e-28
3.86183, 97.6647, 1.03773e-28
3.8931, 101.682, 1.02441e-28
3.92461, 105.865, 1.01105e-28
3.95639, 110.221, 9.97663e-29
3.98842, 114.755, 9.84255e-29
4.0207, 119.476, 9.70835e-29
4.05325, 124.391, 9.57403e-29
4.08607, 129.508, 9.43966e-29
4.11915, 134.836, 9.30536e-29
4.1525, 140.383, 9.17116e-29
4.18611, 146.158, 9.03717e-29
4.22, 152.171, 8.90337e-29
4.25417, 158.431, 8.76984e-29
4.28861, 164.948, 8.63668e-29
4.32333, 171.734, 8.50391e-29
4.35833, 178.799, 8.37161e-29
4.39361, 186.154, 8.23982e-29
4.42918, 193.813, 8.10858e-29
4.46504, 201.786, 7.97794e-29
4.50118, 210.087, 7.848e-29
4.53762, 218.73, 7.71873e-29
4.57436, 227.728, 7.5902e-29
4.61139, 237.096, 7.46248e-29
4.64872, 246.85, 7.3356e-29
4.68636, 257.005, 7.20957e-29
4.7243, 267.578, 7.08447e-29
4.76254, 278.586, 6.96035e-29
4.8011, 290.046, 6.83718e-29
4.83997, 301.978, 6.71504e-29
4.87915, 314.401, 6.59397e-29
4.91865, 327.335, 6.47398e-29
4.95847, 340.802, 6.3551e-29
4.99861, 354.822, 6.23737e-29
5.03908, 369.419, 6.12079e-29
5.07987, 384.616, 6.00543e-29
5.121, 400.439, 5.89126e-29
5.16246, 416.912, 5.77834e-29
5.20425, 434.063, 5.66669e-29
5.24638, 451.92, 5.55631e-29
5.28886, 470.512, 5.44721e-29
5.33167, 489.868, 5.33945e-29
5.37484, 510.02, 5.23298e-29
5.41835, 531.002, 5.12788e-29
5.46221, 552.847, 5.02413e-29
5.50643, 575.59, 4.92173e-29
5.55101, 599.269, 4.8207e-29
5.59595, 623.922, 4.72105e-29
5.64125, 649.59, 4.6228e-29
5.68692, 676.313, 4.52593e-29
5.73296, 704.136, 4.43046e-29
5.77938, 733.103, 4.33637e-29
5.82616, 763.262, 4.24372e-29
5.87333, 794.662, 4.15245e-29
5.92088, 827.353, 4.06259e-29
5.96881, 861.389, 3.97414e-29
6.01713, 896.826, 3.88709e-29
6.06585, 933.72, 3.80143e-29
6.11495, 972.133, 3.71719e-29
6.16446, 1012.12, 3.63432e-29
6.21436, 1053.76, 3.55286e-29
6.26467, 1097.11, 3.47277e-29
6.31539, 1142.25, 3.39405e-29
6.36652, 1189.24, 3.31671e-29
6.41806, 1238.16, 3.24073e-29
6.47002, 1289.1, 3.16611e-29
6.5224, 1342.13, 3.09283e-29
6.5752, 1397.34, 3.02089e-29
6.62843, 1454.83, 2.95027e-29
6.68209, 1514.68, 2.88096e-29
6.73619, 1576.99, 2.81295e-29
6.79072, 1641.87, 2.74625e-29
6.8457, 1709.41, 2.68081e-29
6.90112, 1779.73, 2.61665e-29
6.95699, 1852.95, 2.55373e-29
7.01331, 1929.18, 2.49206e-29
7.07009, 2008.54, 2.43162e-29
7.12732, 2091.17, 2.37239e-29
7.18502, 2177.2, 2.31436e-29
7.24319, 2266.77, 2.25751e-29
7.30183, 2360.02, 2.20183e-29
7.36094, 2457.11, 2.14732e-29
7.42053, 2558.19, 2.09393e-29
7.48061, 2663.43, 2.04167e-29
7.54117, 2773, 1.99052e-29
7.60222, 2887.08, 1.94047e-29
7.66377, 3005.85, 1.89149e-29
7.72581, 3129.51, 1.84357e-29
7.78835, 3258.26, 1.79671e-29
7.85141, 3392.3, 1.75086e-29
7.91497, 3531.85, 1.70604e-29
7.97905, 3677.15, 1.66221e-29
8.04364, 3828.42, 1.61937e-29
8.10876, 3985.92, 1.57749e-29
8.17441, 4149.9, 1.53656e-29
8.24058, 4320.62, 1.49657e-29
8.3073, 4498.37, 1.45749e-29
8.37455, 4683.42, 1.41931e-29
8.44235, 4876.1, 1.38202e-29
8.51069, 5076.69, 1.34561e-29
8.57959, 5285.54, 1.31004e-29
8.64905, 5502.98, 1.27532e-29
8.71907, 5729.37, 1.24142e-29
8.78966, 5965.07, 1.20832e-29
8.86082, 6210.47, 1.17602e-29
8.93255, 6465.96, 1.1445e-29
9.00487, 6731.96, 1.11374e-29
9.07777, 7008.91, 1.08373e-29
9.15126, 7297.25, 1.05445e-29
9.22534, 7597.45, 1.02589e-29
9.30003, 7910, 9.98026e-30
9.37532, 8235.41, 9.70857e-30
9.45122, 8574.21, 9.44362e-30
9.52773, 8926.94, 9.18531e-30
9.60486, 9294.19, 8.93346e-30
9.68262, 9676.54, 8.68793e-30
9.76101, 10074.6, 8.4486e-30
9.84003, 10489.1, 8.21535e-30
9.91969, 10920.6, 7.98803e-30
10, 11369.9, 7.76651e-30
