f, omegaSens, omegaSW
1.26926, 0.374696, 4.54111e-26
1.27954, 0.390109, 4.39694e-26
1.2899, 0.406155, 4.25738e-26
1.30034, 0.422861, 4.1223e-26
1.31087, 0.440255, 3.99144e-26
1.32148, 0.458364, 3.8648e-26
1.33218, 0.477218, 3.74213e-26
1.34296, 0.496847, 3.62342e-26
1.35384, 0.517284, 3.50835e-26
1.3648, 0.538562, 3.39701e-26
1.37584, 0.560715, 3.28929e-26
1.38698, 0.583779, 3.18488e-26
1.39821, 0.607792, 3.08379e-26
1.40953, 0.632793, 2.98592e-26
1.42094, 0.658822, 2.89117e-26
1.43245, 0.685922, 2.79936e-26
1.44404, 0.714137, 2.71057e-26
1.45573, 0.743512, 2.62455e-26
1.46752, 0.774096, 2.54123e-26
1.4794, 0.805938, 2.46058e-26
1.49137, 0.839089, 2.38254e-26
1.50345, 0.873605, 2.30688e-26
1.51562, 0.90954, 2.23368e-26
1.52789, 0.946954, 2.16279e-26
1.54026, 0.985906, 2.09415e-26
1.55273, 1.02646, 2.02768e-26
1.5653, 1.06868, 1.96334e-26
1.57797, 1.11264, 1.90104e-26
1.59075, 1.15841, 1.84068e-26
1.60362, 1.20606, 1.7823e-26
1.61661, 1.25568, 1.7257e-26
1.62969, 1.30733, 1.67097e-26
1.64289, 1.36111, 1.61791e-26
1.65619, 1.41709, 1.56656e-26
1.6696, 1.47539, 1.51684e-26
1.68311, 1.53608, 1.46872e-26
1.69674, 1.59927, 1.4221e-26
1.71047, 1.66505, 1.37698e-26
1.72432, 1.73354, 1.33328e-26
1.73828, 1.80486, 1.29096e-26
1.75235, 1.8791, 1.25e-26
1.76654, 1.9564, 1.21032e-26
1.78084, 2.03687, 1.17191e-26
1.79526, 2.12066, 1.13471e-26
1.80979, 2.2079, 1.09871e-26
1.82444, 2.29872, 1.06384e-26
1.83921, 2.39328, 1.03008e-26
1.8541, 2.49173, 9.97386e-27
1.86911, 2.59423, 9.65732e-27
1.88425, 2.70095, 9.35067e-27
1.8995, 2.81206, 9.05399e-27
1.91488, 2.92773, 8.7666e-27
1.93038, 3.04817, 8.48842e-27
1.94601, 3.17356, 8.21898e-27
1.96176, 3.30411, 7.95821e-27
1.97764, 3.44003, 7.70567e-27
1.99365, 3.58154, 7.46112e-27
2.00979, 3.72887, 7.22432e-27
2.02606, 3.88226, 6.99505e-27
2.04247, 4.04197, 6.77295e-27
2.059, 4.20824, 6.55806e-27
2.07567, 4.38135, 6.34992e-27
2.09248, 4.56159, 6.14832e-27
2.10942, 4.74923, 5.95319e-27
2.12649, 4.9446, 5.76433e-27
2.14371, 5.14801, 5.58134e-27
2.16106, 5.35978, 5.40425e-27
2.17856, 5.58027, 5.23269e-27
2.19619, 5.80982, 5.06669e-27
2.21397, 6.04882, 4.90588e-27
2.2319, 6.29765, 4.75013e-27
2.24997, 6.55671, 4.59936e-27
2.26818, 6.82644, 4.45343e-27
2.28654, 7.10726, 4.31211e-27
2.30506, 7.39963, 4.17519e-27
2.32372, 7.70403, 4.04269e-27
2.34253, 8.02095, 3.9144e-27
2.36149, 8.35091, 3.7902e-27
2.38061, 8.69444, 3.66989e-27
2.39988, 9.05211, 3.55344e-27
2.41931, 9.42449, 3.44065e-27
2.4389, 9.81219, 3.33144e-27
2.45864, 10.2158, 3.22573e-27
2.47855, 10.6361, 3.12332e-27
2.49861, 11.0736, 3.02423e-27
2.51884, 11.5292, 2.92824e-27
2.53923, 12.0034, 2.83531e-27
2.55979, 12.4972, 2.74531e-27
2.58051, 13.0113, 2.6582e-27
2.6014, 13.5466, 2.57384e-27
2.62246, 14.1039, 2.49215e-27
2.64369, 14.6841, 2.41306e-27
2.6651, 15.2881, 2.33645e-27
2.68667, 15.9171, 2.26231e-27
2.70842, 16.5719, 2.19052e-27
2.73035, 17.2536, 2.12098e-27
2.75245, 17.9634, 2.05368e-27
2.77474, 18.7023, 1.98848e-27
2.7972, 19.4717, 1.92538e-27
2.81984, 20.2727, 1.86429e-27
2.84267, 21.1067, 1.80512e-27
2.86569, 21.975, 1.74781e-27
2.88889, 22.879, 1.69234e-27
2.91227, 23.8202, 1.63865e-27
2.93585, 24.8001, 1.58663e-27
2.95962, 25.8203, 1.53627e-27
2.98358, 26.8825, 1.48752e-27
3.00773, 27.9884, 1.44031e-27
3.03208, 29.1398, 1.3946e-27
3.05663, 30.3385, 1.35034e-27
3.08137, 31.5866, 1.30749e-27
3.10632, 32.886, 1.26599e-27
3.13147, 34.2389, 1.2258e-27
3.15682, 35.6474, 1.1869e-27
3.18238, 37.1138, 1.14923e-27
3.20814, 38.6406, 1.11276e-27
3.23411, 40.2302, 1.07744e-27
3.26029, 41.8852, 1.04325e-27
3.28669, 43.6083, 1.01014e-27
3.3133, 45.4023, 9.78074e-28
3.34012, 47.27, 9.47036e-28
3.36716, 49.2146, 9.1698e-28
3.39442, 51.2392, 8.87877e-28
3.4219, 53.3471, 8.59698e-28
3.4496, 55.5417, 8.32416e-28
3.47753, 57.8266, 8.05994e-28
3.50568, 60.2055, 7.80416e-28
3.53406, 62.6823, 7.55649e-28
3.56267, 65.2609, 7.31667e-28
3.59151, 67.9456, 7.08447e-28
3.62059, 70.7408, 6.8596e-28
3.6499, 73.6509, 6.6419e-28
3.67945, 76.6808, 6.43109e-28
3.70924, 79.8353, 6.22697e-28
3.73927, 83.1196, 6.02933e-28
3.76954, 86.539, 5.83799e-28
3.80006, 90.0991, 5.65269e-28
3.83082, 93.8056, 5.47331e-28
3.86183, 97.6647, 5.29961e-28
3.8931, 101.682, 5.13139e-28
3.92461, 105.865, 4.96857e-28
3.95639, 110.221, 4.81084e-28
3.98842, 114.755, 4.65815e-28
4.0207, 119.476, 4.51035e-28
4.05325, 124.391, 4.36721e-28
4.08607, 129.508, 4.22858e-28
4.11915, 134.836, 4.09437e-28
4.1525, 140.383, 3.96442e-28
4.18611, 146.158, 3.83862e-28
4.22, 152.171, 3.71679e-28
4.25417, 158.431, 3.59881e-28
4.28861, 164.948, 3.48459e-28
4.32333, 171.734, 3.374e-28
4.35833, 178.799, 3.26691e-28
4.39361, 186.154, 3.16324e-28
4.42918, 193.813, 3.06285e-28
4.46504, 201.786, 2.96563e-28
4.50118, 210.087, 2.87153e-28
4.53762, 218.73, 2.78039e-28
4.57436, 227.728, 2.69214e-28
4.61139, 237.096, 2.6067e-28
4.64872, 246.85, 2.52398e-28
4.68636, 257.005, 2.44386e-28
4.7243, 267.578, 2.3663e-28
4.76254, 278.586, 2.29121e-28
4.8011, 290.046, 2.21848e-28
4.83997, 301.978, 2.14807e-28
4.87915, 314.401, 2.0799e-28
4.91865, 327.335, 2.01389e-28
4.95847, 340.802, 1.94997e-28
4.99861, 354.822, 1.88809e-28
5.03908, 369.419, 1.82816e-28
5.07987, 384.616, 1.77015e-28
5.121, 400.439, 1.71396e-28
5.16246, 416.912, 1.65956e-28
5.20425, 434.063, 1.60689e-28
5.24638, 451.92, 1.5559e-28
5.28886, 470.512, 1.50651e-28
5.33167, 489.868, 1.4587e-28
5.37484, 510.02, 1.4124e-28
5.41835, 531.002, 1.36758e-28
5.46221, 552.847, 1.32418e-28
5.50643, 575.59, 1.28215e-28
5.55101, 599.269, 1.24146e-28
5.59595, 623.922, 1.20206e-28
5.64125, 649.59, 1.16391e-28
5.68692, 676.313, 1.12697e-28
5.73296, 704.136, 1.0912e-28
5.77938, 733.103, 1.05656e-28
5.82616, 763.262, 1.02304e-28
5.87333, 794.662, 9.90565e-29
5.92088, 827.353, 9.59125e-29
5.96881, 861.389, 9.28687e-29
6.01713, 896.826, 8.99214e-29
6.06585, 933.72, 8.70671e-29
6.11495, 972.133, 8.43042e-29
6.16446, 1012.12, 8.16283e-29
6.21436, 1053.76, 7.90378e-29
6.26467, 1097.11, 7.65293e-29
6.31539, 1142.25, 7.41003e-29
6.36652, 1189.24, 7.17484e-29
6.41806, 1238.16, 6.94714e-29
6.47002, 1289.1, 6.72664e-29
6.5224, 1342.13, 6.51315e-29
6.5752, 1397.34, 6.30645e-29
6.62843, 1454.83, 6.1063e-29
6.68209, 1514.68, 5.91251e-29
6.73619, 1576.99, 5.72485e-29
6.79072, 1641.87, 5.54317e-29
6.8457, 1709.41, 5.36722e-29
6.90112, 1779.73, 5.19688e-29
6.95699, 1852.95, 5.03194e-29
7.01331, 1929.18, 4.87224e-29
7.07009, 2008.54, 4.7176e-29
7.12732, 2091.17, 4.5679e-29
7.18502, 2177.2, 4.42292e-29
7.24319, 2266.77, 4.28254e-29
7.30183, 2360.02, 4.14662e-29
7.36094, 2457.11, 4.01503e-29
7.42053, 2558.19, 3.8876e-29
7.48061, 2663.43, 3.76421e-29
7.54117, 2773, 3.64474e-29
7.60222, 2887.08, 3.52907e-29
7.66377, 3005.85, 3.41705e-29
7.72581, 3129.51, 3.30861e-29
7.78835, 3258.26, 3.20361e-29
7.85141, 3392.3, 3.10192e-29
7.91497, 3531.85, 3.00348e-29
7.97905, 3677.15, 2.90815e-29
8.04364, 3828.42, 2.81586e-29
8.10876, 3985.92, 2.72649e-29
8.17441, 4149.9, 2.63995e-29
8.24058, 4320.62, 2.55618e-29
8.3073, 4498.37, 2.47504e-29
8.37455, 4683.42, 2.39649e-29
8.44235, 4876.1, 2.32043e-29
8.51069, 5076.69, 2.24679e-29
8.57959, 5285.54, 2.17548e-29
8.64905, 5502.98, 2.10644e-29
8.71907, 5729.37, 2.03958e-29
8.78966, 5965.07, 1.97485e-29
8.86082, 6210.47, 1.91217e-29
8.93255, 6465.96, 1.85148e-29
9.00487, 6731.96, 1.79272e-29
9.07777, 7008.91, 1.73582e-29
9.15126, 7297.25, 1.68073e-29
9.22534, 7597.45, 1.62739e-29
9.30003, 7910, 1.57574e-29
9.37532, 8235.41, 1.52573e-29
9.45122, 8574.21, 1.47731e-29
9.52773, 8926.94, 1.43042e-29
9.60486, 9294.19, 1.38503e-29
9.68262, 9676.54, 1.34107e-29
9.76101, 10074.6, 1.2985e-29
9.84003, 10489.1, 1.25729e-29
9.91969, 10920.6, 1.21739e-29
10, 11369.9, 1.17875e-29
