f, omegaSens, omegaSW
1.26926, 0.374696, 1.94037e-28
1.27954, 0.390109, 1.94227e-28
1.2899, 0.406155, 1.94374e-28
1.30034, 0.422861, 1.94478e-28
1.31087, 0.440255, 1.94539e-28
1.32148, 0.458364, 1.94557e-28
1.33218, 0.477218, 1.94532e-28
1.34296, 0.496847, 1.94463e-28
1.35384, 0.517284, 1.94351e-28
1.3648, 0.538562, 1.94195e-28
1.37584, 0.560715, 1.93995e-28
1.38698, 0.583779, 1.93753e-28
1.39821, 0.607792, 1.93466e-28
1.40953, 0.632793, 1.93137e-28
1.42094, 0.658822, 1.92765e-28
1.43245, 0.685922, 1.92349e-28
1.44404, 0.714137, 1.91892e-28
1.45573, 0.743512, 1.91392e-28
1.46752, 0.774096, 1.90849e-28
1.4794, 0.805938, 1.90265e-28
1.49137, 0.839089, 1.8964e-28
1.50345, 0.873605, 1.88974e-28
1.51562, 0.90954, 1.88267e-28
1.52789, 0.946954, 1.87521e-28
1.54026, 0.985906, 1.86734e-28
1.55273, 1.02646, 1.85909e-28
1.5653, 1.06868, 1.85045e-28
1.57797, 1.11264, 1.84144e-28
1.59075, 1.15841, 1.83205e-28
1.60362, 1.20606, 1.8223e-28
1.61661, 1.25568, 1.81218e-28
1.62969, 1.30733, 1.80172e-28
1.64289, 1.36111, 1.79091e-28
1.65619, 1.41709, 1.77976e-28
1.6696, 1.47539, 1.76828e-28
1.68311, 1.53608, 1.75648e-28
1.69674, 1.59927, 1.74436e-28
1.71047, 1.66505, 1.73194e-28
1.72432, 1.73354, 1.71922e-28
1.73828, 1.80486, 1.70621e-28
1.75235, 1.8791, 1.69293e-28
1.76654, 1.9564, 1.67936e-28
1.78084, 2.03687, 1.66554e-28
1.79526, 2.12066, 1.65146e-28
1.80979, 2.2079, 1.63715e-28
1.82444, 2.29872, 1.62259e-28
1.83921, 2.39328, 1.60781e-28
1.8541, 2.49173, 1.59282e-28
1.86911, 2.59423, 1.57762e-28
1.88425, 2.70095, 1.56221e-28
1.8995, 2.81206, 1.54663e-28
1.91488, 2.92773, 1.53087e-28
1.93038, 3.04817, 1.51495e-28
1.94601, 3.17356, 1.49886e-28
1.96176, 3.30411, 1.48264e-28
1.97764, 3.44003, 1.46627e-28
1.99365, 3.58154, 1.44977e-28
2.00979, 3.72887, 1.43316e-28
2.02606, 3.88226, 1.41644e-28
2.04247, 4.04197, 1.39961e-28
2.059, 4.20824, 1.3827e-28
2.07567, 4.38135, 1.36571e-28
2.09248, 4.56159, 1.34864e-28
2.10942, 4.74923, 1.33151e-28
2.12649, 4.9446, 1.31435e-28
2.14371, 5.14801, 1.29712e-28
2.16106, 5.35978, 1.27987e-28
2.17856, 5.58027, 1.26259e-28
2.19619, 5.80982, 1.2453e-28
2.21397, 6.04882, 1.22799e-28
2.2319, 6.29765, 1.21068e-28
2.24997, 6.55671, 1.19339e-28
2.26818, 6.82644, 1.17611e-28
2.28654, 7.10726, 1.15886e-28
2.30506, 7.39963, 1.14163e-28
2.32372, 7.70403, 1.12444e-28
2.34253, 8.02095, 1.1073e-28
2.36149, 8.35091, 1.09022e-28
2.38061, 8.69444, 1.0732e-28
2.39988, 9.05211, 1.05624e-28
2.41931, 9.42449, 1.03936e-28
2.4389, 9.81219, 1.02256e-28
2.45864, 10.2158, 1.00584e-28
2.47855, 10.6361, 9.89217e-29
2.49861, 11.0736, 9.72697e-29
2.51884, 11.5292, 9.56275e-29
2.53923, 12.0034, 9.39965e-29
2.55979, 12.4972, 9.23766e-29
2.58051, 13.0113, 9.07691e-29
2.6014, 13.5466, 8.91738e-29
2.62246, 14.1039, 8.75914e-29
2.64369, 14.6841, 8.60223e-29
2.6651, 15.2881, 8.44663e-29
2.68667, 15.9171, 8.29253e-29
2.70842, 16.5719, 8.13985e-29
2.73035, 17.2536, 7.98862e-29
2.75245, 17.9634, 7.83895e-29
2.77474, 18.7023, 7.69076e-29
2.7972, 19.4717, 7.54422e-29
2.81984, 20.2727, 7.39929e-29
2.84267, 21.1067, 7.25595e-29
2.86569, 21.975, 7.11423e-29
2.88889, 22.879, 6.97422e-29
2.91227, 23.8202, 6.83595e-29
2.93585, 24.8001, 6.69933e-29
2.95962, 25.8203, 6.56445e-29
2.98358, 26.8825, 6.43133e-29
3.00773, 27.9884, 6.29999e-29
3.03208, 29.1398, 6.17039e-29
3.05663, 30.3385, 6.04255e-29
3.08137, 31.5866, 5.91655e-29
3.10632, 32.886, 5.7923e-29
3.13147, 34.2389, 5.66986e-29
3.15682, 35.6474, 5.54924e-29
3.18238, 37.1138, 5.4304e-29
3.20814, 38.6406, 5.31341e-29
3.23411, 40.2302, 5.19822e-29
3.26029, 41.8852, 5.08484e-29
3.28669, 43.6083, 4.97323e-29
3.3133, 45.4023, 4.86345e-29
3.34012, 47.27, 4.75548e-29
3.36716, 49.2146, 4.64929e-29
3.39442, 51.2392, 4.54489e-29
3.4219, 53.3471, 4.44227e-29
3.4496, 55.5417, 4.34143e-29
3.47753, 57.8266, 4.24233e-29
3.50568, 60.2055, 4.145e-29
3.53406, 62.6823, 4.04941e-29
3.56267, 65.2609, 3.95554e-29
3.59151, 67.9456, 3.8634e-29
3.62059, 70.7408, 3.77293e-29
3.6499, 73.6509, 3.68417e-29
3.67945, 76.6808, 3.59708e-29
3.70924, 79.8353, 3.51164e-29
3.73927, 83.1196, 3.42785e-29
3.76954, 86.539, 3.3457e-29
3.80006, 90.0991, 3.26514e-29
3.83082, 93.8056, 3.1862e-29
3.86183, 97.6647, 3.10882e-29
3.8931, 101.682, 3.03298e-29
3.92461, 105.865, 2.95872e-29
3.95639, 110.221, 2.88593e-29
3.98842, 114.755, 2.81467e-29
4.0207, 119.476, 2.74491e-29
4.05325, 124.391, 2.67659e-29
4.08607, 129.508, 2.6097e-29
4.11915, 134.836, 2.54424e-29
4.1525, 140.383, 2.48018e-29
4.18611, 146.158, 2.41752e-29
4.22, 152.171, 2.35621e-29
4.25417, 158.431, 2.29624e-29
4.28861, 164.948, 2.23759e-29
4.32333, 171.734, 2.18024e-29
4.35833, 178.799, 2.12417e-29
4.39361, 186.154, 2.06937e-29
4.42918, 193.813, 2.0158e-29
4.46504, 201.786, 1.96344e-29
4.50118, 210.087, 1.9123e-29
4.53762, 218.73, 1.86232e-29
4.57436, 227.728, 1.81349e-29
4.61139, 237.096, 1.7658e-29
4.64872, 246.85, 1.71923e-29
4.68636, 257.005, 1.67375e-29
4.7243, 267.578, 1.62934e-29
4.76254, 278.586, 1.586e-29
4.8011, 290.046, 1.54368e-29
4.83997, 301.978, 1.50238e-29
4.87915, 314.401, 1.46208e-29
4.91865, 327.335, 1.42275e-29
4.95847, 340.802, 1.38438e-29
4.99861, 354.822, 1.34695e-29
5.03908, 369.419, 1.31043e-29
5.07987, 384.616, 1.27482e-29
5.121, 400.439, 1.24009e-29
5.16246, 416.912, 1.20622e-29
5.20425, 434.063, 1.1732e-29
5.24638, 451.92, 1.14101e-29
5.28886, 470.512, 1.10963e-29
5.33167, 489.868, 1.07904e-29
5.37484, 510.02, 1.04923e-29
5.41835, 531.002, 1.02018e-29
5.46221, 552.847, 9.91874e-30
5.50643, 575.59, 9.64292e-30
5.55101, 599.269, 9.37419e-30
5.59595, 623.922, 9.11242e-30
5.64125, 649.59, 8.85746e-30
5.68692, 676.313, 8.60912e-30
5.73296, 704.136, 8.36726e-30
5.77938, 733.103, 8.1317e-30
5.82616, 763.262, 7.90242e-30
5.87333, 794.662, 7.67913e-30
5.92088, 827.353, 7.46175e-30
5.96881, 861.389, 7.25016e-30
6.01713, 896.826, 7.0442e-30
6.06585, 933.72, 6.8437e-30
6.11495, 972.133, 6.64862e-30
6.16446, 1012.12, 6.45873e-30
6.21436, 1053.76, 6.274e-30
6.26467, 1097.11, 6.09423e-30
6.31539, 1142.25, 5.91932e-30
6.36652, 1189.24, 5.74915e-30
6.41806, 1238.16, 5.58364e-30
6.47002, 1289.1, 5.42262e-30
6.5224, 1342.13, 5.26602e-30
6.5752, 1397.34, 5.11372e-30
6.62843, 1454.83, 4.9656e-30
6.68209, 1514.68, 4.82156e-30
6.73619, 1576.99, 4.68148e-30
6.79072, 1641.87, 4.54531e-30
6.8457, 1709.41, 4.41289e-30
6.90112, 1779.73, 4.28416e-30
6.95699, 1852.95, 4.15902e-30
7.01331, 1929.18, 4.03738e-30
7.07009, 2008.54, 3.91913e-30
7.12732, 2091.17, 3.80422e-30
7.18502, 2177.2, 3.69252e-30
7.24319, 2266.77, 3.58397e-30
7.30183, 2360.02, 3.47848e-30
7.36094, 2457.11, 3.37597e-30
7.42053, 2558.19, 3.27637e-30
7.48061, 2663.43, 3.17959e-30
7.54117, 2773, 3.08556e-30
7.60222, 2887.08, 2.99421e-30
7.66377, 3005.85, 2.90546e-30
7.72581, 3129.51, 2.81926e-30
7.78835, 3258.26, 2.73553e-30
7.85141, 3392.3, 2.65418e-30
7.91497, 3531.85, 2.57518e-30
7.97905, 3677.15, 2.49845e-30
8.04364, 3828.42, 2.42394e-30
8.10876, 3985.92, 2.35157e-30
8.17441, 4149.9, 2.2813e-30
8.24058, 4320.62, 2.21306e-30
8.3073, 4498.37, 2.1468e-30
8.37455, 4683.42, 2.08246e-30
8.44235, 4876.1, 2.01999e-30
8.51069, 5076.69, 1.95935e-30
8.57959, 5285.54, 1.90048e-30
8.64905, 5502.98, 1.84332e-30
8.71907, 5729.37, 1.78783e-30
8.78966, 5965.07, 1.73396e-30
8.86082, 6210.47, 1.68168e-30
8.93255, 6465.96, 1.63093e-30
9.00487, 6731.96, 1.58168e-30
9.07777, 7008.91, 1.53387e-30
9.15126, 7297.25, 1.48747e-30
9.22534, 7597.45, 1.44245e-30
9.30003, 7910, 1.39875e-30
9.37532, 8235.41, 1.35634e-30
9.45122, 8574.21, 1.31519e-30
9.52773, 8926.94, 1.27526e-30
9.60486, 9294.19, 1.23652e-30
9.68262, 9676.54, 1.19892e-30
9.76101, 10074.6, 1.16244e-30
9.84003, 10489.1, 1.12705e-30
9.91969, 10920.6, 1.09272e-30
10, 11369.9, 1.0594e-30
