f, omegaSens, omegaSW
1.26926, 0.374696, 1.8613e-22
1.27954, 0.390109, 1.8024e-22
1.2899, 0.406155, 1.74538e-22
1.30034, 0.422861, 1.69018e-22
1.31087, 0.440255, 1.6367e-22
1.32148, 0.458364, 1.58493e-22
1.33218, 0.477218, 1.53477e-22
1.34296, 0.496847, 1.48623e-22
1.35384, 0.517284, 1.43917e-22
1.3648, 0.538562, 1.39363e-22
1.37584, 0.560715, 1.34957e-22
1.38698, 0.583779, 1.30685e-22
1.39821, 0.607792, 1.26549e-22
1.40953, 0.632793, 1.22543e-22
1.42094, 0.658822, 1.18665e-22
1.43245, 0.685922, 1.14907e-22
1.44404, 0.714137, 1.11272e-22
1.45573, 0.743512, 1.07749e-22
1.46752, 0.774096, 1.04337e-22
1.4794, 0.805938, 1.01034e-22
1.49137, 0.839089, 9.78373e-23
1.50345, 0.873605, 9.47382e-23
1.51562, 0.90954, 9.1739e-23
1.52789, 0.946954, 8.88343e-23
1.54026, 0.985906, 8.60213e-23
1.55273, 1.02646, 8.32973e-23
1.5653, 1.06868, 8.06597e-23
1.57797, 1.11264, 7.81058e-23
1.59075, 1.15841, 7.56313e-23
1.60362, 1.20606, 7.32376e-23
1.61661, 1.25568, 7.09168e-23
1.62969, 1.30733, 6.8672e-23
1.64289, 1.36111, 6.64959e-23
1.65619, 1.41709, 6.43898e-23
1.6696, 1.47539, 6.23499e-23
1.68311, 1.53608, 6.03759e-23
1.69674, 1.59927, 5.84628e-23
1.71047, 1.66505, 5.66116e-23
1.72432, 1.73354, 5.48179e-23
1.73828, 1.80486, 5.30813e-23
1.75235, 1.8791, 5.13999e-23
1.76654, 1.9564, 4.97711e-23
1.78084, 2.03687, 4.81943e-23
1.79526, 2.12066, 4.66671e-23
1.80979, 2.2079, 4.51889e-23
1.82444, 2.29872, 4.37572e-23
1.83921, 2.39328, 4.23707e-23
1.8541, 2.49173, 4.10281e-23
1.86911, 2.59423, 3.9728e-23
1.88425, 2.70095, 3.84684e-23
1.8995, 2.81206, 3.72497e-23
1.91488, 2.92773, 3.60691e-23
1.93038, 3.04817, 3.49262e-23
1.94601, 3.17356, 3.38192e-23
1.96176, 3.30411, 3.27477e-23
1.97764, 3.44003, 3.17099e-23
1.99365, 3.58154, 3.0705e-23
2.00979, 3.72887, 2.97318e-23
2.02606, 3.88226, 2.87895e-23
2.04247, 4.04197, 2.78765e-23
2.059, 4.20824, 2.69932e-23
2.07567, 4.38135, 2.61376e-23
2.09248, 4.56159, 2.53088e-23
2.10942, 4.74923, 2.45065e-23
2.12649, 4.9446, 2.373e-23
2.14371, 5.14801, 2.29776e-23
2.16106, 5.35978, 2.22494e-23
2.17856, 5.58027, 2.15439e-23
2.19619, 5.80982, 2.08612e-23
2.21397, 6.04882, 2.01998e-23
2.2319, 6.29765, 1.95592e-23
2.24997, 6.55671, 1.89391e-23
2.26818, 6.82644, 1.83388e-23
2.28654, 7.10726, 1.77575e-23
2.30506, 7.39963, 1.71942e-23
2.32372, 7.70403, 1.66491e-23
2.34253, 8.02095, 1.61213e-23
2.36149, 8.35091, 1.56102e-23
2.38061, 8.69444, 1.51152e-23
2.39988, 9.05211, 1.4636e-23
2.41931, 9.42449, 1.41719e-23
2.4389, 9.81219, 1.37225e-23
2.45864, 10.2158, 1.32874e-23
2.47855, 10.6361, 1.2866e-23
2.49861, 11.0736, 1.24581e-23
2.51884, 11.5292, 1.2063e-23
2.53923, 12.0034, 1.16805e-23
2.55979, 12.4972, 1.13101e-23
2.58051, 13.0113, 1.09515e-23
2.6014, 13.5466, 1.06042e-23
2.62246, 14.1039, 1.02679e-23
2.64369, 14.6841, 9.94231e-24
2.6651, 15.2881, 9.6269e-24
2.68667, 15.9171, 9.32168e-24
2.70842, 16.5719, 9.02605e-24
2.73035, 17.2536, 8.73976e-24
2.75245, 17.9634, 8.46263e-24
2.77474, 18.7023, 8.19415e-24
2.7972, 19.4717, 7.93431e-24
2.81984, 20.2727, 7.68272e-24
2.84267, 21.1067, 7.43904e-24
2.86569, 21.975, 7.20304e-24
2.88889, 22.879, 6.97458e-24
2.91227, 23.8202, 6.75343e-24
2.93585, 24.8001, 6.5392e-24
2.95962, 25.8203, 6.33178e-24
2.98358, 26.8825, 6.13094e-24
3.00773, 27.9884, 5.93651e-24
3.03208, 29.1398, 5.74821e-24
3.05663, 30.3385, 5.56586e-24
3.08137, 31.5866, 5.38935e-24
3.10632, 32.886, 5.21838e-24
3.13147, 34.2389, 5.05284e-24
3.15682, 35.6474, 4.89257e-24
3.18238, 37.1138, 4.73735e-24
3.20814, 38.6406, 4.5871e-24
3.23411, 40.2302, 4.44161e-24
3.26029, 41.8852, 4.30072e-24
3.28669, 43.6083, 4.16427e-24
3.3133, 45.4023, 4.03216e-24
3.34012, 47.27, 3.90427e-24
3.36716, 49.2146, 3.78042e-24
3.39442, 51.2392, 3.66049e-24
3.4219, 53.3471, 3.54437e-24
3.4496, 55.5417, 3.43194e-24
3.47753, 57.8266, 3.32306e-24
3.50568, 60.2055, 3.21765e-24
3.53406, 62.6823, 3.11558e-24
3.56267, 65.2609, 3.01674e-24
3.59151, 67.9456, 2.92105e-24
3.62059, 70.7408, 2.82836e-24
3.6499, 73.6509, 2.73864e-24
3.67945, 76.6808, 2.65175e-24
3.70924, 79.8353, 2.56762e-24
3.73927, 83.1196, 2.48616e-24
3.76954, 86.539, 2.40729e-24
3.80006, 90.0991, 2.33091e-24
3.83082, 93.8056, 2.25697e-24
3.86183, 97.6647, 2.18537e-24
3.8931, 101.682, 2.11602e-24
3.92461, 105.865, 2.0489e-24
3.95639, 110.221, 1.98388e-24
3.98842, 114.755, 1.92094e-24
4.0207, 119.476, 1.86001e-24
4.05325, 124.391, 1.801e-24
4.08607, 129.508, 1.74385e-24
4.11915, 134.836, 1.68852e-24
4.1525, 140.383, 1.63494e-24
4.18611, 146.158, 1.58308e-24
4.22, 152.171, 1.53285e-24
4.25417, 158.431, 1.48421e-24
4.28861, 164.948, 1.43712e-24
4.32333, 171.734, 1.39152e-24
4.35833, 178.799, 1.34737e-24
4.39361, 186.154, 1.30462e-24
4.42918, 193.813, 1.26323e-24
4.46504, 201.786, 1.22314e-24
4.50118, 210.087, 1.18434e-24
4.53762, 218.73, 1.14676e-24
4.57436, 227.728, 1.11037e-24
4.61139, 237.096, 1.07514e-24
4.64872, 246.85, 1.04103e-24
4.68636, 257.005, 1.008e-24
4.7243, 267.578, 9.76012e-25
4.76254, 278.586, 9.45048e-25
4.8011, 290.046, 9.15059e-25
4.83997, 301.978, 8.86022e-25
4.87915, 314.401, 8.57911e-25
4.91865, 327.335, 8.30689e-25
4.95847, 340.802, 8.0433e-25
4.99861, 354.822, 7.7881e-25
5.03908, 369.419, 7.54096e-25
5.07987, 384.616, 7.3017e-25
5.121, 400.439, 7.06998e-25
5.16246, 416.912, 6.84563e-25
5.20425, 434.063, 6.62843e-25
5.24638, 451.92, 6.41811e-25
5.28886, 470.512, 6.21442e-25
5.33167, 489.868, 6.01726e-25
5.37484, 510.02, 5.82629e-25
5.41835, 531.002, 5.64143e-25
5.46221, 552.847, 5.46243e-25
5.50643, 575.59, 5.2891e-25
5.55101, 599.269, 5.12126e-25
5.59595, 623.922, 4.95875e-25
5.64125, 649.59, 4.80141e-25
5.68692, 676.313, 4.64905e-25
5.73296, 704.136, 4.50152e-25
5.77938, 733.103, 4.35865e-25
5.82616, 763.262, 4.22036e-25
5.87333, 794.662, 4.08643e-25
5.92088, 827.353, 3.95675e-25
5.96881, 861.389, 3.8312e-25
6.01713, 896.826, 3.70963e-25
6.06585, 933.72, 3.5919e-25
6.11495, 972.133, 3.47793e-25
6.16446, 1012.12, 3.36755e-25
6.21436, 1053.76, 3.2607e-25
6.26467, 1097.11, 3.15723e-25
6.31539, 1142.25, 3.05703e-25
6.36652, 1189.24, 2.96002e-25
6.41806, 1238.16, 2.86609e-25
6.47002, 1289.1, 2.77513e-25
6.5224, 1342.13, 2.68707e-25
6.5752, 1397.34, 2.6018e-25
6.62843, 1454.83, 2.51924e-25
6.68209, 1514.68, 2.4393e-25
6.73619, 1576.99, 2.36188e-25
6.79072, 1641.87, 2.28693e-25
6.8457, 1709.41, 2.21436e-25
6.90112, 1779.73, 2.14409e-25
6.95699, 1852.95, 2.07604e-25
7.01331, 1929.18, 2.01016e-25
7.07009, 2008.54, 1.94637e-25
7.12732, 2091.17, 1.88461e-25
7.18502, 2177.2, 1.8248e-25
7.24319, 2266.77, 1.76689e-25
7.30183, 2360.02, 1.71082e-25
7.36094, 2457.11, 1.65653e-25
7.42053, 2558.19, 1.60396e-25
7.48061, 2663.43, 1.55306e-25
7.54117, 2773, 1.50377e-25
7.60222, 2887.08, 1.45605e-25
7.66377, 3005.85, 1.40984e-25
7.72581, 3129.51, 1.3651e-25
7.78835, 3258.26, 1.32178e-25
7.85141, 3392.3, 1.27983e-25
7.91497, 3531.85, 1.23922e-25
7.97905, 3677.15, 1.19989e-25
8.04364, 3828.42, 1.16181e-25
8.10876, 3985.92, 1.12494e-25
8.17441, 4149.9, 1.08924e-25
8.24058, 4320.62, 1.05468e-25
8.3073, 4498.37, 1.0212e-25
8.37455, 4683.42, 9.88797e-26
8.44235, 4876.1, 9.57416e-26
8.51069, 5076.69, 9.27035e-26
8.57959, 5285.54, 8.97615e-26
8.64905, 5502.98, 8.69128e-26
8.71907, 5729.37, 8.41546e-26
8.78966, 5965.07, 8.14838e-26
8.86082, 6210.47, 7.88978e-26
8.93255, 6465.96, 7.63941e-26
9.00487, 6731.96, 7.39695e-26
9.07777, 7008.91, 7.1622e-26
9.15126, 7297.25, 6.93491e-26
9.22534, 7597.45, 6.71484e-26
9.30003, 7910, 6.50173e-26
9.37532, 8235.41, 6.29539e-26
9.45122, 8574.21, 6.0956e-26
9.52773, 8926.94, 5.90216e-26
9.60486, 9294.19, 5.71486e-26
9.68262, 9676.54, 5.53349e-26
9.76101, 10074.6, 5.35787e-26
9.84003, 10489.1, 5.18784e-26
9.91969, 10920.6, 5.0232e-26
10, 11369.9, 4.86378e-26
