f, omegaSens, omegaSW
1.26926, 0.374696, 1.62578e-26
1.27954, 0.390109, 1.6117e-26
1.2899, 0.406155, 1.59739e-26
1.30034, 0.422861, 1.58287e-26
1.31087, 0.440255, 1.56813e-26
1.32148, 0.458364, 1.55319e-26
1.33218, 0.477218, 1.53805e-26
1.34296, 0.496847, 1.52274e-26
1.35384, 0.517284, 1.50723e-26
1.3648, 0.538562, 1.49157e-26
1.37584, 0.560715, 1.47577e-26
1.38698, 0.583779, 1.45981e-26
1.39821, 0.607792, 1.44371e-26
1.40953, 0.632793, 1.42749e-26
1.42094, 0.658822, 1.41115e-26
1.43245, 0.685922, 1.39469e-26
1.44404, 0.714137, 1.37816e-26
1.45573, 0.743512, 1.36152e-26
1.46752, 0.774096, 1.3448e-26
1.4794, 0.805938, 1.32802e-26
1.49137, 0.839089, 1.31119e-26
1.50345, 0.873605, 1.29428e-26
1.51562, 0.90954, 1.27734e-26
1.52789, 0.946954, 1.26037e-26
1.54026, 0.985906, 1.24337e-26
1.55273, 1.02646, 1.22635e-26
1.5653, 1.06868, 1.20933e-26
1.57797, 1.11264, 1.19231e-26
1.59075, 1.15841, 1.17528e-26
1.60362, 1.20606, 1.15829e-26
1.61661, 1.25568, 1.1413e-26
1.62969, 1.30733, 1.12436e-26
1.64289, 1.36111, 1.10744e-26
1.65619, 1.41709, 1.09058e-26
1.6696, 1.47539, 1.07376e-26
1.68311, 1.53608, 1.05701e-26
1.69674, 1.59927, 1.04032e-26
1.71047, 1.66505, 1.02371e-26
1.72432, 1.73354, 1.00717e-26
1.73828, 1.80486, 9.90722e-27
1.75235, 1.8791, 9.74364e-27
1.76654, 1.9564, 9.58096e-27
1.78084, 2.03687, 9.41934e-27
1.79526, 2.12066, 9.25876e-27
1.80979, 2.2079, 9.09936e-27
1.82444, 2.29872, 8.94112e-27
1.83921, 2.39328, 8.78407e-27
1.8541, 2.49173, 8.62829e-27
1.86911, 2.59423, 8.47381e-27
1.88425, 2.70095, 8.3206e-27
1.8995, 2.81206, 8.1689e-27
1.91488, 2.92773, 8.01855e-27
1.93038, 3.04817, 7.86971e-27
1.94601, 3.17356, 7.72231e-27
1.96176, 3.30411, 7.57649e-27
1.97764, 3.44003, 7.4322e-27
1.99365, 3.58154, 7.28947e-27
2.00979, 3.72887, 7.14834e-27
2.02606, 3.88226, 7.00884e-27
2.04247, 4.04197, 6.87091e-27
2.059, 4.20824, 6.73476e-27
2.07567, 4.38135, 6.60024e-27
2.09248, 4.56159, 6.46739e-27
2.10942, 4.74923, 6.3363e-27
2.12649, 4.9446, 6.20699e-27
2.14371, 5.14801, 6.07933e-27
2.16106, 5.35978, 5.95349e-27
2.17856, 5.58027, 5.82934e-27
2.19619, 5.80982, 5.70704e-27
2.21397, 6.04882, 5.58646e-27
2.2319, 6.29765, 5.46762e-27
2.24997, 6.55671, 5.35059e-27
2.26818, 6.82644, 5.23538e-27
2.28654, 7.10726, 5.12194e-27
2.30506, 7.39963, 5.0102e-27
2.32372, 7.70403, 4.90031e-27
2.34253, 8.02095, 4.79219e-27
2.36149, 8.35091, 4.68586e-27
2.38061, 8.69444, 4.58125e-27
2.39988, 9.05211, 4.47843e-27
2.41931, 9.42449, 4.37734e-27
2.4389, 9.81219, 4.27798e-27
2.45864, 10.2158, 4.1804e-27
2.47855, 10.6361, 4.08449e-27
2.49861, 11.0736, 3.99034e-27
2.51884, 11.5292, 3.89786e-27
2.53923, 12.0034, 3.80709e-27
2.55979, 12.4972, 3.71797e-27
2.58051, 13.0113, 3.63055e-27
2.6014, 13.5466, 3.54476e-27
2.62246, 14.1039, 3.4606e-27
2.64369, 14.6841, 3.37806e-27
2.6651, 15.2881, 3.29709e-27
2.68667, 15.9171, 3.21775e-27
2.70842, 16.5719, 3.13996e-27
2.73035, 17.2536, 3.06372e-27
2.75245, 17.9634, 2.98903e-27
2.77474, 18.7023, 2.91582e-27
2.7972, 19.4717, 2.84413e-27
2.81984, 20.2727, 2.77394e-27
2.84267, 21.1067, 2.70518e-27
2.86569, 21.975, 2.63785e-27
2.88889, 22.879, 2.57195e-27
2.91227, 23.8202, 2.50748e-27
2.93585, 24.8001, 2.44436e-27
2.95962, 25.8203, 2.3826e-27
2.98358, 26.8825, 2.32219e-27
3.00773, 27.9884, 2.26312e-27
3.03208, 29.1398, 2.20533e-27
3.05663, 30.3385, 2.14881e-27
3.08137, 31.5866, 2.09358e-27
3.10632, 32.886, 2.03956e-27
3.13147, 34.2389, 1.98677e-27
3.15682, 35.6474, 1.93519e-27
3.18238, 37.1138, 1.88477e-27
3.20814, 38.6406, 1.83553e-27
3.23411, 40.2302, 1.78742e-27
3.26029, 41.8852, 1.74043e-27
3.28669, 43.6083, 1.69452e-27
3.3133, 45.4023, 1.6497e-27
3.34012, 47.27, 1.60595e-27
3.36716, 49.2146, 1.56323e-27
3.39442, 51.2392, 1.52153e-27
3.4219, 53.3471, 1.48083e-27
3.4496, 55.5417, 1.44112e-27
3.47753, 57.8266, 1.40236e-27
3.50568, 60.2055, 1.36455e-27
3.53406, 62.6823, 1.32766e-27
3.56267, 65.2609, 1.29167e-27
3.59151, 67.9456, 1.25658e-27
3.62059, 70.7408, 1.22235e-27
3.6499, 73.6509, 1.18897e-27
3.67945, 76.6808, 1.15643e-27
3.70924, 79.8353, 1.1247e-27
3.73927, 83.1196, 1.09377e-27
3.76954, 86.539, 1.06362e-27
3.80006, 90.0991, 1.03424e-27
3.83082, 93.8056, 1.00561e-27
3.86183, 97.6647, 9.77714e-28
3.8931, 101.682, 9.50525e-28
3.92461, 105.865, 9.24046e-28
3.95639, 110.221, 8.9824e-28
3.98842, 114.755, 8.7311e-28
4.0207, 119.476, 8.4864e-28
4.05325, 124.391, 8.24802e-28
4.08607, 129.508, 8.01585e-28
4.11915, 134.836, 7.78982e-28
4.1525, 140.383, 7.56973e-28
4.18611, 146.158, 7.35553e-28
4.22, 152.171, 7.14696e-28
4.25417, 158.431, 6.94391e-28
4.28861, 164.948, 6.74632e-28
4.32333, 171.734, 6.55401e-28
4.35833, 178.799, 6.36686e-28
4.39361, 186.154, 6.18478e-28
4.42918, 193.813, 6.00758e-28
4.46504, 201.786, 5.83517e-28
4.50118, 210.087, 5.66749e-28
4.53762, 218.73, 5.50433e-28
4.57436, 227.728, 5.34561e-28
4.61139, 237.096, 5.19126e-28
4.64872, 246.85, 5.04113e-28
4.68636, 257.005, 4.89511e-28
4.7243, 267.578, 4.75312e-28
4.76254, 278.586, 4.61508e-28
4.8011, 290.046, 4.48082e-28
4.83997, 301.978, 4.3503e-28
4.87915, 314.401, 4.22342e-28
4.91865, 327.335, 4.10006e-28
4.95847, 340.802, 3.98015e-28
4.99861, 354.822, 3.8636e-28
5.03908, 369.419, 3.7503e-28
5.07987, 384.616, 3.64021e-28
5.121, 400.439, 3.5332e-28
5.16246, 416.912, 3.4292e-28
5.20425, 434.063, 3.32817e-28
5.24638, 451.92, 3.22998e-28
5.28886, 470.512, 3.13457e-28
5.33167, 489.868, 3.04189e-28
5.37484, 510.02, 2.95183e-28
5.41835, 531.002, 2.86436e-28
5.46221, 552.847, 2.77939e-28
5.50643, 575.59, 2.69684e-28
5.55101, 599.269, 2.61665e-28
5.59595, 623.922, 2.53877e-28
5.64125, 649.59, 2.46314e-28
5.68692, 676.313, 2.38968e-28
5.73296, 704.136, 2.31834e-28
5.77938, 733.103, 2.24905e-28
5.82616, 763.262, 2.18179e-28
5.87333, 794.662, 2.11647e-28
5.92088, 827.353, 2.05304e-28
5.96881, 861.389, 1.99147e-28
6.01713, 896.826, 1.93168e-28
6.06585, 933.72, 1.87363e-28
6.11495, 972.133, 1.81729e-28
6.16446, 1012.12, 1.76259e-28
6.21436, 1053.76, 1.70949e-28
6.26467, 1097.11, 1.65795e-28
6.31539, 1142.25, 1.60792e-28
6.36652, 1189.24, 1.55936e-28
6.41806, 1238.16, 1.51223e-28
6.47002, 1289.1, 1.46649e-28
6.5224, 1342.13, 1.4221e-28
6.5752, 1397.34, 1.37902e-28
6.62843, 1454.83, 1.33721e-28
6.68209, 1514.68, 1.29665e-28
6.73619, 1576.99, 1.25728e-28
6.79072, 1641.87, 1.21908e-28
6.8457, 1709.41, 1.18202e-28
6.90112, 1779.73, 1.14606e-28
6.95699, 1852.95, 1.11117e-28
7.01331, 1929.18, 1.07732e-28
7.07009, 2008.54, 1.04447e-28
7.12732, 2091.17, 1.01262e-28
7.18502, 2177.2, 9.81709e-29
7.24319, 2266.77, 9.51725e-29
7.30183, 2360.02, 9.22639e-29
7.36094, 2457.11, 8.94427e-29
7.42053, 2558.19, 8.6706e-29
7.48061, 2663.43, 8.40513e-29
7.54117, 2773, 8.14766e-29
7.60222, 2887.08, 7.89794e-29
7.66377, 3005.85, 7.65571e-29
7.72581, 3129.51, 7.42081e-29
7.78835, 3258.26, 7.19301e-29
7.85141, 3392.3, 6.97204e-29
7.91497, 3531.85, 6.75778e-29
7.97905, 3677.15, 6.54997e-29
8.04364, 3828.42, 6.34849e-29
8.10876, 3985.92, 6.15308e-29
8.17441, 4149.9, 5.96359e-29
8.24058, 4320.62, 5.77987e-29
8.3073, 4498.37, 5.6017e-29
8.37455, 4683.42, 5.42896e-29
8.44235, 4876.1, 5.26145e-29
8.51069, 5076.69, 5.09907e-29
8.57959, 5285.54, 4.94161e-29
8.64905, 5502.98, 4.78894e-29
8.71907, 5729.37, 4.64092e-29
8.78966, 5965.07, 4.49742e-29
8.86082, 6210.47, 4.3583e-29
8.93255, 6465.96, 4.22343e-29
9.00487, 6731.96, 4.09268e-29
9.07777, 7008.91, 3.96592e-29
9.15126, 7297.25, 3.84305e-29
9.22534, 7597.45, 3.72395e-29
9.30003, 7910, 3.60847e-29
9.37532, 8235.41, 3.49655e-29
9.45122, 8574.21, 3.38805e-29
9.52773, 8926.94, 3.28289e-29
9.60486, 9294.19, 3.18096e-29
9.68262, 9676.54, 3.08215e-29
9.76101, 10074.6, 2.98637e-29
9.84003, 10489.1, 2.89355e-29
9.91969, 10920.6, 2.80358e-29
10, 11369.9, 2.71637e-29
