f, omegaSens, omegaSW
1.26926, 0.374696, 7.67719e-27
1.27954, 0.390109, 7.51813e-27
1.2899, 0.406155, 7.36135e-27
1.30034, 0.422861, 7.20685e-27
1.31087, 0.440255, 7.05452e-27
1.32148, 0.458364, 6.9045e-27
1.33218, 0.477218, 6.75668e-27
1.34296, 0.496847, 6.61119e-27
1.35384, 0.517284, 6.46779e-27
1.3648, 0.538562, 6.32674e-27
1.37584, 0.560715, 6.18804e-27
1.38698, 0.583779, 6.05146e-27
1.39821, 0.607792, 5.91711e-27
1.40953, 0.632793, 5.78501e-27
1.42094, 0.658822, 5.65515e-27
1.43245, 0.685922, 5.52741e-27
1.44404, 0.714137, 5.40202e-27
1.45573, 0.743512, 5.27875e-27
1.46752, 0.774096, 5.15761e-27
1.4794, 0.805938, 5.03869e-27
1.49137, 0.839089, 4.92197e-27
1.50345, 0.873605, 4.80727e-27
1.51562, 0.90954, 4.69475e-27
1.52789, 0.946954, 4.58432e-27
1.54026, 0.985906, 4.47597e-27
1.55273, 1.02646, 4.36968e-27
1.5653, 1.06868, 4.26544e-27
1.57797, 1.11264, 4.16324e-27
1.59075, 1.15841, 4.06299e-27
1.60362, 1.20606, 3.96481e-27
1.61661, 1.25568, 3.86848e-27
1.62969, 1.30733, 3.7742e-27
1.64289, 1.36111, 3.68173e-27
1.65619, 1.41709, 3.5912e-27
1.6696, 1.47539, 3.50252e-27
1.68311, 1.53608, 3.41574e-27
1.69674, 1.59927, 3.33071e-27
1.71047, 1.66505, 3.24753e-27
1.72432, 1.73354, 3.16608e-27
1.73828, 1.80486, 3.08638e-27
1.75235, 1.8791, 3.00841e-27
1.76654, 1.9564, 2.93211e-27
1.78084, 2.03687, 2.8575e-27
1.79526, 2.12066, 2.78452e-27
1.80979, 2.2079, 2.71318e-27
1.82444, 2.29872, 2.64342e-27
1.83921, 2.39328, 2.57523e-27
1.8541, 2.49173, 2.50857e-27
1.86911, 2.59423, 2.44343e-27
1.88425, 2.70095, 2.37974e-27
1.8995, 2.81206, 2.31757e-27
1.91488, 2.92773, 2.2568e-27
1.93038, 3.04817, 2.19747e-27
1.94601, 3.17356, 2.13951e-27
1.96176, 3.30411, 2.08294e-27
1.97764, 3.44003, 2.02769e-27
1.99365, 3.58154, 1.97375e-27
2.00979, 3.72887, 1.92109e-27
2.02606, 3.88226, 1.8697e-27
2.04247, 4.04197, 1.81953e-27
2.059, 4.20824, 1.77061e-27
2.07567, 4.38135, 1.72286e-27
2.09248, 4.56159, 1.67626e-27
2.10942, 4.74923, 1.63082e-27
2.12649, 4.9446, 1.58653e-27
2.14371, 5.14801, 1.5433e-27
2.16106, 5.35978, 1.50116e-27
2.17856, 5.58027, 1.46006e-27
2.19619, 5.80982, 1.42002e-27
2.21397, 6.04882, 1.38097e-27
2.2319, 6.29765, 1.34289e-27
2.24997, 6.55671, 1.30579e-27
2.26818, 6.82644, 1.26965e-27
2.28654, 7.10726, 1.23442e-27
2.30506, 7.39963, 1.20008e-27
2.32372, 7.70403, 1.16664e-27
2.34253, 8.02095, 1.13407e-27
2.36149, 8.35091, 1.10235e-27
2.38061, 8.69444, 1.07144e-27
2.39988, 9.05211, 1.04135e-27
2.41931, 9.42449, 1.01204e-27
2.4389, 9.81219, 9.83491e-28
2.45864, 10.2158, 9.55711e-28
2.47855, 10.6361, 9.28653e-28
2.49861, 11.0736, 9.02327e-28
2.51884, 11.5292, 8.76692e-28
2.53923, 12.0034, 8.51745e-28
2.55979, 12.4972, 8.27461e-28
2.58051, 13.0113, 8.03836e-28
2.6014, 13.5466, 7.80844e-28
2.62246, 14.1039, 7.58473e-28
2.64369, 14.6841, 7.36707e-28
2.6651, 15.2881, 7.15524e-28
2.68667, 15.9171, 6.9493e-28
2.70842, 16.5719, 6.74893e-28
2.73035, 17.2536, 6.554e-28
2.75245, 17.9634, 6.36448e-28
2.77474, 18.7023, 6.18008e-28
2.7972, 19.4717, 6.00085e-28
2.81984, 20.2727, 5.82657e-28
2.84267, 21.1067, 5.65707e-28
2.86569, 21.975, 5.49224e-28
2.88889, 22.879, 5.33203e-28
2.91227, 23.8202, 5.17634e-28
2.93585, 24.8001, 5.02493e-28
2.95962, 25.8203, 4.87776e-28
2.98358, 26.8825, 4.73473e-28
3.00773, 27.9884, 4.59574e-28
3.03208, 29.1398, 4.46064e-28
3.05663, 30.3385, 4.32934e-28
3.08137, 31.5866, 4.20179e-28
3.10632, 32.886, 4.0778e-28
3.13147, 34.2389, 3.95735e-28
3.15682, 35.6474, 3.84033e-28
3.18238, 37.1138, 3.72663e-28
3.20814, 38.6406, 3.6162e-28
3.23411, 40.2302, 3.50892e-28
3.26029, 41.8852, 3.40471e-28
3.28669, 43.6083, 3.30345e-28
3.3133, 45.4023, 3.20512e-28
3.34012, 47.27, 3.10964e-28
3.36716, 49.2146, 3.0169e-28
3.39442, 51.2392, 2.92683e-28
3.4219, 53.3471, 2.83937e-28
3.4496, 55.5417, 2.75445e-28
3.47753, 57.8266, 2.67197e-28
3.50568, 60.2055, 2.59191e-28
3.53406, 62.6823, 2.51417e-28
3.56267, 65.2609, 2.43869e-28
3.59151, 67.9456, 2.36541e-28
3.62059, 70.7408, 2.29426e-28
3.6499, 73.6509, 2.22521e-28
3.67945, 76.6808, 2.15817e-28
3.70924, 79.8353, 2.09309e-28
3.73927, 83.1196, 2.02993e-28
3.76954, 86.539, 1.96863e-28
3.80006, 90.0991, 1.90912e-28
3.83082, 93.8056, 1.85138e-28
3.86183, 97.6647, 1.79534e-28
3.8931, 101.682, 1.74095e-28
3.92461, 105.865, 1.68818e-28
3.95639, 110.221, 1.63695e-28
3.98842, 114.755, 1.58725e-28
4.0207, 119.476, 1.53904e-28
4.05325, 124.391, 1.49225e-28
4.08607, 129.508, 1.44684e-28
4.11915, 134.836, 1.40279e-28
4.1525, 140.383, 1.36005e-28
4.18611, 146.158, 1.3186e-28
4.22, 152.171, 1.27838e-28
4.25417, 158.431, 1.23935e-28
4.28861, 164.948, 1.2015e-28
4.32333, 171.734, 1.16478e-28
4.35833, 178.799, 1.12916e-28
4.39361, 186.154, 1.09461e-28
4.42918, 193.813, 1.0611e-28
4.46504, 201.786, 1.02859e-28
4.50118, 210.087, 9.97072e-29
4.53762, 218.73, 9.66494e-29
4.57436, 227.728, 9.36834e-29
4.61139, 237.096, 9.08074e-29
4.64872, 246.85, 8.80182e-29
4.68636, 257.005, 8.53128e-29
4.7243, 267.578, 8.26894e-29
4.76254, 278.586, 8.01459e-29
4.8011, 290.046, 7.76788e-29
4.83997, 301.978, 7.52866e-29
4.87915, 314.401, 7.29672e-29
4.91865, 327.335, 7.0718e-29
4.95847, 340.802, 6.85371e-29
4.99861, 354.822, 6.64227e-29
5.03908, 369.419, 6.43723e-29
5.07987, 384.616, 6.23846e-29
5.121, 400.439, 6.04571e-29
5.16246, 416.912, 5.85884e-29
5.20425, 434.063, 5.6777e-29
5.24638, 451.92, 5.50208e-29
5.28886, 470.512, 5.33178e-29
5.33167, 489.868, 5.16674e-29
5.37484, 510.02, 5.0067e-29
5.41835, 531.002, 4.85159e-29
5.46221, 552.847, 4.70123e-29
5.50643, 575.59, 4.55546e-29
5.55101, 599.269, 4.41416e-29
5.59595, 623.922, 4.27718e-29
5.64125, 649.59, 4.14443e-29
5.68692, 676.313, 4.01573e-29
5.73296, 704.136, 3.89099e-29
5.77938, 733.103, 3.77007e-29
5.82616, 763.262, 3.6529e-29
5.87333, 794.662, 3.53931e-29
5.92088, 827.353, 3.42922e-29
5.96881, 861.389, 3.32253e-29
6.01713, 896.826, 3.21912e-29
6.06585, 933.72, 3.11888e-29
6.11495, 972.133, 3.02176e-29
6.16446, 1012.12, 2.92762e-29
6.21436, 1053.76, 2.8364e-29
6.26467, 1097.11, 2.74798e-29
6.31539, 1142.25, 2.66229e-29
6.36652, 1189.24, 2.57925e-29
6.41806, 1238.16, 2.49879e-29
6.47002, 1289.1, 2.42081e-29
6.5224, 1342.13, 2.34524e-29
6.5752, 1397.34, 2.27202e-29
6.62843, 1454.83, 2.20107e-29
6.68209, 1514.68, 2.13231e-29
6.73619, 1576.99, 2.06567e-29
6.79072, 1641.87, 2.00112e-29
6.8457, 1709.41, 1.93855e-29
6.90112, 1779.73, 1.87793e-29
6.95699, 1852.95, 1.8192e-29
7.01331, 1929.18, 1.76228e-29
7.07009, 2008.54, 1.70714e-29
7.12732, 2091.17, 1.65371e-29
7.18502, 2177.2, 1.60194e-29
7.24319, 2266.77, 1.55178e-29
7.30183, 2360.02, 1.50318e-29
7.36094, 2457.11, 1.45609e-29
7.42053, 2558.19, 1.41047e-29
7.48061, 2663.43, 1.36626e-29
7.54117, 2773, 1.32343e-29
7.60222, 2887.08, 1.28194e-29
7.66377, 3005.85, 1.24174e-29
7.72581, 3129.51, 1.2028e-29
7.78835, 3258.26, 1.16507e-29
7.85141, 3392.3, 1.12851e-29
7.91497, 3531.85, 1.0931e-29
7.97905, 3677.15, 1.05879e-29
8.04364, 3828.42, 1.02555e-29
8.10876, 3985.92, 9.93349e-30
8.17441, 4149.9, 9.62152e-30
8.24058, 4320.62, 9.31935e-30
8.3073, 4498.37, 9.02656e-30
8.37455, 4683.42, 8.74297e-30
8.44235, 4876.1, 8.46822e-30
8.51069, 5076.69, 8.20209e-30
8.57959, 5285.54, 7.94426e-30
8.64905, 5502.98, 7.69449e-30
8.71907, 5729.37, 7.45255e-30
8.78966, 5965.07, 7.21817e-30
8.86082, 6210.47, 6.99113e-30
8.93255, 6465.96, 6.77122e-30
9.00487, 6731.96, 6.55816e-30
9.07777, 7008.91, 6.3518e-30
9.15126, 7297.25, 6.15191e-30
9.22534, 7597.45, 5.95829e-30
9.30003, 7910, 5.77072e-30
9.37532, 8235.41, 5.58904e-30
9.45122, 8574.21, 5.41305e-30
9.52773, 8926.94, 5.24259e-30
9.60486, 9294.19, 5.07748e-30
9.68262, 9676.54, 4.91754e-30
9.76101, 10074.6, 4.76262e-30
9.84003, 10489.1, 4.61257e-30
9.91969, 10920.6, 4.46723e-30
10, 11369.9, 4.32644e-30
