f, omegaSens, omegaSW
1.26926, 0.374696, 5.49817e-22
1.27954, 0.390109, 5.35618e-22
1.2899, 0.406155, 5.21744e-22
1.30034, 0.422861, 5.08191e-22
1.31087, 0.440255, 4.94941e-22
1.32148, 0.458364, 4.82003e-22
1.33218, 0.477218, 4.69359e-22
1.34296, 0.496847, 4.57017e-22
1.35384, 0.517284, 4.4495e-22
1.3648, 0.538562, 4.33175e-22
1.37584, 0.560715, 4.21687e-22
1.38698, 0.583779, 4.10462e-22
1.39821, 0.607792, 3.99505e-22
1.40953, 0.632793, 3.88813e-22
1.42094, 0.658822, 3.78379e-22
1.43245, 0.685922, 3.68192e-22
1.44404, 0.714137, 3.58264e-22
1.45573, 0.743512, 3.48574e-22
1.46752, 0.774096, 3.39118e-22
1.4794, 0.805938, 3.29899e-22
1.49137, 0.839089, 3.20913e-22
1.50345, 0.873605, 3.12142e-22
1.51562, 0.90954, 3.03595e-22
1.52789, 0.946954, 2.95262e-22
1.54026, 0.985906, 2.87138e-22
1.55273, 1.02646, 2.7922e-22
1.5653, 1.06868, 2.71504e-22
1.57797, 1.11264, 2.63986e-22
1.59075, 1.15841, 2.56655e-22
1.60362, 1.20606, 2.4952e-22
1.61661, 1.25568, 2.42561e-22
1.62969, 1.30733, 2.3579e-22
1.64289, 1.36111, 2.29187e-22
1.65619, 1.41709, 2.2276e-22
1.6696, 1.47539, 2.16499e-22
1.68311, 1.53608, 2.10406e-22
1.69674, 1.59927, 2.04469e-22
1.71047, 1.66505, 1.98693e-22
1.72432, 1.73354, 1.93067e-22
1.73828, 1.80486, 1.8759e-22
1.75235, 1.8791, 1.8226e-22
1.76654, 1.9564, 1.77071e-22
1.78084, 2.03687, 1.72022e-22
1.79526, 2.12066, 1.67108e-22
1.80979, 2.2079, 1.62328e-22
1.82444, 2.29872, 1.57676e-22
1.83921, 2.39328, 1.5315e-22
1.8541, 2.49173, 1.48746e-22
1.86911, 2.59423, 1.44463e-22
1.88425, 2.70095, 1.40294e-22
1.8995, 2.81206, 1.36243e-22
1.91488, 2.92773, 1.32301e-22
1.93038, 3.04817, 1.28468e-22
1.94601, 3.17356, 1.2474e-22
1.96176, 3.30411, 1.21117e-22
1.97764, 3.44003, 1.17593e-22
1.99365, 3.58154, 1.14167e-22
2.00979, 3.72887, 1.10836e-22
2.02606, 3.88226, 1.07598e-22
2.04247, 4.04197, 1.04449e-22
2.059, 4.20824, 1.0139e-22
2.07567, 4.38135, 9.84166e-23
2.09248, 4.56159, 9.55255e-23
2.10942, 4.74923, 9.27168e-23
2.12649, 4.9446, 8.99884e-23
2.14371, 5.14801, 8.73354e-23
2.16106, 5.35978, 8.4759e-23
2.17856, 5.58027, 8.22543e-23
2.19619, 5.80982, 7.98225e-23
2.21397, 6.04882, 7.74589e-23
2.2319, 6.29765, 7.5162e-23
2.24997, 6.55671, 7.29314e-23
2.26818, 6.82644, 7.07654e-23
2.28654, 7.10726, 6.86613e-23
2.30506, 7.39963, 6.66164e-23
2.32372, 7.70403, 6.46313e-23
2.34253, 8.02095, 6.27036e-23
2.36149, 8.35091, 6.08318e-23
2.38061, 8.69444, 5.90135e-23
2.39988, 9.05211, 5.72482e-23
2.41931, 9.42449, 5.55338e-23
2.4389, 9.81219, 5.3869e-23
2.45864, 10.2158, 5.22533e-23
2.47855, 10.6361, 5.06839e-23
2.49861, 11.0736, 4.91611e-23
2.51884, 11.5292, 4.76822e-23
2.53923, 12.0034, 4.62468e-23
2.55979, 12.4972, 4.48532e-23
2.58051, 13.0113, 4.35008e-23
2.6014, 13.5466, 4.2188e-23
2.62246, 14.1039, 4.09137e-23
2.64369, 14.6841, 3.9677e-23
2.6651, 15.2881, 3.84763e-23
2.68667, 15.9171, 3.73117e-23
2.70842, 16.5719, 3.61813e-23
2.73035, 17.2536, 3.50841e-23
2.75245, 17.9634, 3.40198e-23
2.77474, 18.7023, 3.29865e-23
2.7972, 19.4717, 3.19843e-23
2.81984, 20.2727, 3.1012e-23
2.84267, 21.1067, 3.00683e-23
2.86569, 21.975, 2.91525e-23
2.88889, 22.879, 2.82643e-23
2.91227, 23.8202, 2.74028e-23
2.93585, 24.8001, 2.65667e-23
2.95962, 25.8203, 2.57557e-23
2.98358, 26.8825, 2.49689e-23
3.00773, 27.9884, 2.42059e-23
3.03208, 29.1398, 2.34656e-23
3.05663, 30.3385, 2.27474e-23
3.08137, 31.5866, 2.20511e-23
3.10632, 32.886, 2.13754e-23
3.13147, 34.2389, 2.07201e-23
3.15682, 35.6474, 2.00847e-23
3.18238, 37.1138, 1.94682e-23
3.20814, 38.6406, 1.88706e-23
3.23411, 40.2302, 1.82909e-23
3.26029, 41.8852, 1.77288e-23
3.28669, 43.6083, 1.71835e-23
3.3133, 45.4023, 1.66547e-23
3.34012, 47.27, 1.61421e-23
3.36716, 49.2146, 1.5645e-23
3.39442, 51.2392, 1.51629e-23
3.4219, 53.3471, 1.46955e-23
3.4496, 55.5417, 1.42423e-23
3.47753, 57.8266, 1.38028e-23
3.50568, 60.2055, 1.33768e-23
3.53406, 62.6823, 1.29637e-23
3.56267, 65.2609, 1.25631e-23
3.59151, 67.9456, 1.21748e-23
3.62059, 70.7408, 1.17983e-23
3.6499, 73.6509, 1.14333e-23
3.67945, 76.6808, 1.10795e-23
3.70924, 79.8353, 1.07364e-23
3.73927, 83.1196, 1.04039e-23
3.76954, 86.539, 1.00815e-23
3.80006, 90.0991, 9.769e-24
3.83082, 93.8056, 9.46612e-24
3.86183, 97.6647, 9.1725e-24
3.8931, 101.682, 8.88781e-24
3.92461, 105.865, 8.61198e-24
3.95639, 110.221, 8.34448e-24
3.98842, 114.755, 8.08526e-24
4.0207, 119.476, 7.83408e-24
4.05325, 124.391, 7.59055e-24
4.08607, 129.508, 7.35448e-24
4.11915, 134.836, 7.1257e-24
4.1525, 140.383, 6.90396e-24
4.18611, 146.158, 6.68912e-24
4.22, 152.171, 6.48084e-24
4.25417, 158.431, 6.27896e-24
4.28861, 164.948, 6.08334e-24
4.32333, 171.734, 5.89376e-24
4.35833, 178.799, 5.71004e-24
4.39361, 186.154, 5.53201e-24
4.42918, 193.813, 5.35946e-24
4.46504, 201.786, 5.19223e-24
4.50118, 210.087, 5.03023e-24
4.53762, 218.73, 4.8732e-24
4.57436, 227.728, 4.72102e-24
4.61139, 237.096, 4.57358e-24
4.64872, 246.85, 4.43071e-24
4.68636, 257.005, 4.29224e-24
4.7243, 267.578, 4.15807e-24
4.76254, 278.586, 4.0281e-24
4.8011, 290.046, 3.90212e-24
4.83997, 301.978, 3.78006e-24
4.87915, 314.401, 3.66181e-24
4.91865, 327.335, 3.54722e-24
4.95847, 340.802, 3.43619e-24
4.99861, 354.822, 3.32862e-24
5.03908, 369.419, 3.22438e-24
5.07987, 384.616, 3.1234e-24
5.121, 400.439, 3.02554e-24
5.16246, 416.912, 2.93073e-24
5.20425, 434.063, 2.83889e-24
5.24638, 451.92, 2.7499e-24
5.28886, 470.512, 2.66367e-24
5.33167, 489.868, 2.58016e-24
5.37484, 510.02, 2.49922e-24
5.41835, 531.002, 2.42082e-24
5.46221, 552.847, 2.34487e-24
5.50643, 575.59, 2.27128e-24
5.55101, 599.269, 2.19999e-24
5.59595, 623.922, 2.13092e-24
5.64125, 649.59, 2.06402e-24
5.68692, 676.313, 1.9992e-24
5.73296, 704.136, 1.9364e-24
5.77938, 733.103, 1.87556e-24
5.82616, 763.262, 1.81664e-24
5.87333, 794.662, 1.75955e-24
5.92088, 827.353, 1.70424e-24
5.96881, 861.389, 1.65067e-24
6.01713, 896.826, 1.59878e-24
6.06585, 933.72, 1.5485e-24
6.11495, 972.133, 1.49981e-24
6.16446, 1012.12, 1.45263e-24
6.21436, 1053.76, 1.40693e-24
6.26467, 1097.11, 1.36267e-24
6.31539, 1142.25, 1.31978e-24
6.36652, 1189.24, 1.27825e-24
6.41806, 1238.16, 1.23801e-24
6.47002, 1289.1, 1.19904e-24
6.5224, 1342.13, 1.16129e-24
6.5752, 1397.34, 1.12472e-24
6.62843, 1454.83, 1.0893e-24
6.68209, 1514.68, 1.055e-24
6.73619, 1576.99, 1.02176e-24
6.79072, 1641.87, 9.89575e-25
6.8457, 1709.41, 9.58394e-25
6.90112, 1779.73, 9.28194e-25
6.95699, 1852.95, 8.98942e-25
7.01331, 1929.18, 8.7061e-25
7.07009, 2008.54, 8.43165e-25
7.12732, 2091.17, 8.16588e-25
7.18502, 2177.2, 7.90842e-25
7.24319, 2266.77, 7.65904e-25
7.30183, 2360.02, 7.41751e-25
7.36094, 2457.11, 7.18358e-25
7.42053, 2558.19, 6.95701e-25
7.48061, 2663.43, 6.73753e-25
7.54117, 2773, 6.52498e-25
7.60222, 2887.08, 6.31911e-25
7.66377, 3005.85, 6.11971e-25
7.72581, 3129.51, 5.9266e-25
7.78835, 3258.26, 5.73957e-25
7.85141, 3392.3, 5.5584e-25
7.91497, 3531.85, 5.38295e-25
7.97905, 3677.15, 5.21301e-25
8.04364, 3828.42, 5.04845e-25
8.10876, 3985.92, 4.88905e-25
8.17441, 4149.9, 4.73466e-25
8.24058, 4320.62, 4.58517e-25
8.3073, 4498.37, 4.44035e-25
8.37455, 4683.42, 4.30011e-25
8.44235, 4876.1, 4.16428e-25
8.51069, 5076.69, 4.03275e-25
8.57959, 5285.54, 3.90535e-25
8.64905, 5502.98, 3.78197e-25
8.71907, 5729.37, 3.66247e-25
8.78966, 5965.07, 3.54674e-25
8.86082, 6210.47, 3.43466e-25
8.93255, 6465.96, 3.32613e-25
9.00487, 6731.96, 3.221e-25
9.07777, 7008.91, 3.11919e-25
9.15126, 7297.25, 3.0206e-25
9.22534, 7597.45, 2.92513e-25
9.30003, 7910, 2.83265e-25
9.37532, 8235.41, 2.7431e-25
9.45122, 8574.21, 2.65637e-25
9.52773, 8926.94, 2.57238e-25
9.60486, 9294.19, 2.49105e-25
9.68262, 9676.54, 2.41227e-25
9.76101, 10074.6, 2.33598e-25
9.84003, 10489.1, 2.26211e-25
9.91969, 10920.6, 2.19056e-25
10, 11369.9, 2.12127e-25
