f, omegaSens, omegaSW
1.26926, 0.374696, 8.57342e-25
1.27954, 0.390109, 8.30121e-25
1.2899, 0.406155, 8.03772e-25
1.30034, 0.422861, 7.78268e-25
1.31087, 0.440255, 7.53562e-25
1.32148, 0.458364, 7.29651e-25
1.33218, 0.477218, 7.0649e-25
1.34296, 0.496847, 6.84078e-25
1.35384, 0.517284, 6.62352e-25
1.3648, 0.538562, 6.41331e-25
1.37584, 0.560715, 6.20993e-25
1.38698, 0.583779, 6.01282e-25
1.39821, 0.607792, 5.82196e-25
1.40953, 0.632793, 5.63718e-25
1.42094, 0.658822, 5.45829e-25
1.43245, 0.685922, 5.28496e-25
1.44404, 0.714137, 5.11733e-25
1.45573, 0.743512, 4.95492e-25
1.46752, 0.774096, 4.7976e-25
1.4794, 0.805938, 4.64535e-25
1.49137, 0.839089, 4.498e-25
1.50345, 0.873605, 4.35517e-25
1.51562, 0.90954, 4.21696e-25
1.52789, 0.946954, 4.08313e-25
1.54026, 0.985906, 3.95353e-25
1.55273, 1.02646, 3.82805e-25
1.5653, 1.06868, 3.70656e-25
1.57797, 1.11264, 3.58895e-25
1.59075, 1.15841, 3.475e-25
1.60362, 1.20606, 3.36478e-25
1.61661, 1.25568, 3.25793e-25
1.62969, 1.30733, 3.15459e-25
1.64289, 1.36111, 3.05442e-25
1.65619, 1.41709, 2.95748e-25
1.6696, 1.47539, 2.86361e-25
1.68311, 1.53608, 2.77277e-25
1.69674, 1.59927, 2.68474e-25
1.71047, 1.66505, 2.59957e-25
1.72432, 1.73354, 2.51705e-25
1.73828, 1.80486, 2.43717e-25
1.75235, 1.8791, 2.35983e-25
1.76654, 1.9564, 2.28492e-25
1.78084, 2.03687, 2.21241e-25
1.79526, 2.12066, 2.14218e-25
1.80979, 2.2079, 2.07421e-25
1.82444, 2.29872, 2.00838e-25
1.83921, 2.39328, 1.94464e-25
1.8541, 2.49173, 1.88292e-25
1.86911, 2.59423, 1.82316e-25
1.88425, 2.70095, 1.76527e-25
1.8995, 2.81206, 1.70926e-25
1.91488, 2.92773, 1.655e-25
1.93038, 3.04817, 1.60249e-25
1.94601, 3.17356, 1.55162e-25
1.96176, 3.30411, 1.50239e-25
1.97764, 3.44003, 1.45471e-25
1.99365, 3.58154, 1.40854e-25
2.00979, 3.72887, 1.36384e-25
2.02606, 3.88226, 1.32056e-25
2.04247, 4.04197, 1.27863e-25
2.059, 4.20824, 1.23806e-25
2.07567, 4.38135, 1.19876e-25
2.09248, 4.56159, 1.1607e-25
2.10942, 4.74923, 1.12387e-25
2.12649, 4.9446, 1.08821e-25
2.14371, 5.14801, 1.05367e-25
2.16106, 5.35978, 1.02023e-25
2.17856, 5.58027, 9.87845e-26
2.19619, 5.80982, 9.56505e-26
2.21397, 6.04882, 9.26148e-26
2.2319, 6.29765, 8.96744e-26
2.24997, 6.55671, 8.68281e-26
2.26818, 6.82644, 8.40732e-26
2.28654, 7.10726, 8.14052e-26
2.30506, 7.39963, 7.88204e-26
2.32372, 7.70403, 7.6319e-26
2.34253, 8.02095, 7.38971e-26
2.36149, 8.35091, 7.15523e-26
2.38061, 8.69444, 6.92811e-26
2.39988, 9.05211, 6.70826e-26
2.41931, 9.42449, 6.49534e-26
2.4389, 9.81219, 6.28915e-26
2.45864, 10.2158, 6.0896e-26
2.47855, 10.6361, 5.89627e-26
2.49861, 11.0736, 5.70919e-26
2.51884, 11.5292, 5.52798e-26
2.53923, 12.0034, 5.35254e-26
2.55979, 12.4972, 5.18264e-26
2.58051, 13.0113, 5.01818e-26
2.6014, 13.5466, 4.85892e-26
2.62246, 14.1039, 4.70471e-26
2.64369, 14.6841, 4.5554e-26
2.6651, 15.2881, 4.41077e-26
2.68667, 15.9171, 4.27082e-26
2.70842, 16.5719, 4.13528e-26
2.73035, 17.2536, 4.00402e-26
2.75245, 17.9634, 3.87696e-26
2.77474, 18.7023, 3.75388e-26
2.7972, 19.4717, 3.63475e-26
2.81984, 20.2727, 3.51942e-26
2.84267, 21.1067, 3.40772e-26
2.86569, 21.975, 3.29953e-26
2.88889, 22.879, 3.19481e-26
2.91227, 23.8202, 3.09345e-26
2.93585, 24.8001, 2.99526e-26
2.95962, 25.8203, 2.90019e-26
2.98358, 26.8825, 2.80814e-26
3.00773, 27.9884, 2.71903e-26
3.03208, 29.1398, 2.63273e-26
3.05663, 30.3385, 2.54917e-26
3.08137, 31.5866, 2.46828e-26
3.10632, 32.886, 2.38993e-26
3.13147, 34.2389, 2.31407e-26
3.15682, 35.6474, 2.24063e-26
3.18238, 37.1138, 2.16951e-26
3.20814, 38.6406, 2.10066e-26
3.23411, 40.2302, 2.034e-26
3.26029, 41.8852, 1.96945e-26
3.28669, 43.6083, 1.90693e-26
3.3133, 45.4023, 1.84641e-26
3.34012, 47.27, 1.78781e-26
3.36716, 49.2146, 1.73107e-26
3.39442, 51.2392, 1.67613e-26
3.4219, 53.3471, 1.62293e-26
3.4496, 55.5417, 1.57143e-26
3.47753, 57.8266, 1.52155e-26
3.50568, 60.2055, 1.47327e-26
3.53406, 62.6823, 1.42651e-26
3.56267, 65.2609, 1.38124e-26
3.59151, 67.9456, 1.3374e-26
3.62059, 70.7408, 1.29495e-26
3.6499, 73.6509, 1.25385e-26
3.67945, 76.6808, 1.21406e-26
3.70924, 79.8353, 1.17552e-26
3.73927, 83.1196, 1.13821e-26
3.76954, 86.539, 1.10209e-26
3.80006, 90.0991, 1.06711e-26
3.83082, 93.8056, 1.03325e-26
3.86183, 97.6647, 1.00046e-26
3.8931, 101.682, 9.68698e-27
3.92461, 105.865, 9.37961e-27
3.95639, 110.221, 9.08185e-27
3.98842, 114.755, 8.79361e-27
4.0207, 119.476, 8.5146e-27
4.05325, 124.391, 8.24437e-27
4.08607, 129.508, 7.98266e-27
4.11915, 134.836, 7.72931e-27
4.1525, 140.383, 7.48398e-27
4.18611, 146.158, 7.2465e-27
4.22, 152.171, 7.01651e-27
4.25417, 158.431, 6.79378e-27
4.28861, 164.948, 6.57817e-27
4.32333, 171.734, 6.36939e-27
4.35833, 178.799, 6.16724e-27
4.39361, 186.154, 5.97152e-27
4.42918, 193.813, 5.782e-27
4.46504, 201.786, 5.59848e-27
4.50118, 210.087, 5.42083e-27
4.53762, 218.73, 5.24878e-27
4.57436, 227.728, 5.08218e-27
4.61139, 237.096, 4.92089e-27
4.64872, 246.85, 4.76472e-27
4.68636, 257.005, 4.61348e-27
4.7243, 267.578, 4.46706e-27
4.76254, 278.586, 4.32531e-27
4.8011, 290.046, 4.18802e-27
4.83997, 301.978, 4.05509e-27
4.87915, 314.401, 3.9264e-27
4.91865, 327.335, 3.80179e-27
4.95847, 340.802, 3.68113e-27
4.99861, 354.822, 3.5643e-27
5.03908, 369.419, 3.45117e-27
5.07987, 384.616, 3.34165e-27
5.121, 400.439, 3.23558e-27
5.16246, 416.912, 3.13289e-27
5.20425, 434.063, 3.03346e-27
5.24638, 451.92, 2.93719e-27
5.28886, 470.512, 2.84396e-27
5.33167, 489.868, 2.75371e-27
5.37484, 510.02, 2.6663e-27
5.41835, 531.002, 2.58169e-27
5.46221, 552.847, 2.49976e-27
5.50643, 575.59, 2.42042e-27
5.55101, 599.269, 2.3436e-27
5.59595, 623.922, 2.26922e-27
5.64125, 649.59, 2.1972e-27
5.68692, 676.313, 2.12747e-27
5.73296, 704.136, 2.05995e-27
5.77938, 733.103, 1.99456e-27
5.82616, 763.262, 1.93127e-27
5.87333, 794.662, 1.86997e-27
5.92088, 827.353, 1.81062e-27
5.96881, 861.389, 1.75316e-27
6.01713, 896.826, 1.69752e-27
6.06585, 933.72, 1.64363e-27
6.11495, 972.133, 1.59148e-27
6.16446, 1012.12, 1.54096e-27
6.21436, 1053.76, 1.49206e-27
6.26467, 1097.11, 1.4447e-27
6.31539, 1142.25, 1.39885e-27
6.36652, 1189.24, 1.35445e-27
6.41806, 1238.16, 1.31147e-27
6.47002, 1289.1, 1.26984e-27
6.5224, 1342.13, 1.22954e-27
6.5752, 1397.34, 1.19052e-27
6.62843, 1454.83, 1.15273e-27
6.68209, 1514.68, 1.11615e-27
6.73619, 1576.99, 1.08072e-27
6.79072, 1641.87, 1.04643e-27
6.8457, 1709.41, 1.01321e-27
6.90112, 1779.73, 9.81056e-28
6.95699, 1852.95, 9.49919e-28
7.01331, 1929.18, 9.19771e-28
7.07009, 2008.54, 8.90578e-28
7.12732, 2091.17, 8.62317e-28
7.18502, 2177.2, 8.34949e-28
7.24319, 2266.77, 8.08449e-28
7.30183, 2360.02, 7.8279e-28
7.36094, 2457.11, 7.57947e-28
7.42053, 2558.19, 7.33892e-28
7.48061, 2663.43, 7.10598e-28
7.54117, 2773, 6.88045e-28
7.60222, 2887.08, 6.66209e-28
7.66377, 3005.85, 6.45063e-28
7.72581, 3129.51, 6.24591e-28
7.78835, 3258.26, 6.0477e-28
7.85141, 3392.3, 5.85574e-28
7.91497, 3531.85, 5.66989e-28
7.97905, 3677.15, 5.48994e-28
8.04364, 3828.42, 5.31571e-28
8.10876, 3985.92, 5.147e-28
8.17441, 4149.9, 4.98364e-28
8.24058, 4320.62, 4.82549e-28
8.3073, 4498.37, 4.67232e-28
8.37455, 4683.42, 4.52404e-28
8.44235, 4876.1, 4.38045e-28
8.51069, 5076.69, 4.24144e-28
8.57959, 5285.54, 4.10682e-28
8.64905, 5502.98, 3.97648e-28
8.71907, 5729.37, 3.85027e-28
8.78966, 5965.07, 3.72807e-28
8.86082, 6210.47, 3.60974e-28
8.93255, 6465.96, 3.49519e-28
9.00487, 6731.96, 3.38425e-28
9.07777, 7008.91, 3.27684e-28
9.15126, 7297.25, 3.17284e-28
9.22534, 7597.45, 3.07215e-28
9.30003, 7910, 2.97464e-28
9.37532, 8235.41, 2.88023e-28
9.45122, 8574.21, 2.78882e-28
9.52773, 8926.94, 2.70032e-28
9.60486, 9294.19, 2.61462e-28
9.68262, 9676.54, 2.53163e-28
9.76101, 10074.6, 2.45128e-28
9.84003, 10489.1, 2.37349e-28
9.91969, 10920.6, 2.29816e-28
10, 11369.9, 2.22522e-28
