f, omegaSens, omegaSW
1.26926, 0.374696, 3.53912e-27
1.27954, 0.390109, 3.50248e-27
1.2899, 0.406155, 3.46548e-27
1.30034, 0.422861, 3.42814e-27
1.31087, 0.440255, 3.39046e-27
1.32148, 0.458364, 3.35251e-27
1.33218, 0.477218, 3.31426e-27
1.34296, 0.496847, 3.27577e-27
1.35384, 0.517284, 3.23701e-27
1.3648, 0.538562, 3.19806e-27
1.37584, 0.560715, 3.15896e-27
1.38698, 0.583779, 3.11965e-27
1.39821, 0.607792, 3.08019e-27
1.40953, 0.632793, 3.04061e-27
1.42094, 0.658822, 3.00094e-27
1.43245, 0.685922, 2.96115e-27
1.44404, 0.714137, 2.92134e-27
1.45573, 0.743512, 2.88147e-27
1.46752, 0.774096, 2.84155e-27
1.4794, 0.805938, 2.80165e-27
1.49137, 0.839089, 2.76178e-27
1.50345, 0.873605, 2.72191e-27
1.51562, 0.90954, 2.6821e-27
1.52789, 0.946954, 2.64237e-27
1.54026, 0.985906, 2.60272e-27
1.55273, 1.02646, 2.56317e-27
1.5653, 1.06868, 2.52374e-27
1.57797, 1.11264, 2.48446e-27
1.59075, 1.15841, 2.4453e-27
1.60362, 1.20606, 2.40635e-27
1.61661, 1.25568, 2.36754e-27
1.62969, 1.30733, 2.32897e-27
1.64289, 1.36111, 2.29057e-27
1.65619, 1.41709, 2.25241e-27
1.6696, 1.47539, 2.21448e-27
1.68311, 1.53608, 2.17682e-27
1.69674, 1.59927, 2.13939e-27
1.71047, 1.66505, 2.10227e-27
1.72432, 1.73354, 2.0654e-27
1.73828, 1.80486, 2.02884e-27
1.75235, 1.8791, 1.99258e-27
1.76654, 1.9564, 1.95663e-27
1.78084, 2.03687, 1.92101e-27
1.79526, 2.12066, 1.88571e-27
1.80979, 2.2079, 1.85076e-27
1.82444, 2.29872, 1.81616e-27
1.83921, 2.39328, 1.78191e-27
1.8541, 2.49173, 1.74802e-27
1.86911, 2.59423, 1.71451e-27
1.88425, 2.70095, 1.68134e-27
1.8995, 2.81206, 1.64859e-27
1.91488, 2.92773, 1.6162e-27
1.93038, 3.04817, 1.58421e-27
1.94601, 3.17356, 1.55261e-27
1.96176, 3.30411, 1.52142e-27
1.97764, 3.44003, 1.49063e-27
1.99365, 3.58154, 1.46024e-27
2.00979, 3.72887, 1.43025e-27
2.02606, 3.88226, 1.40068e-27
2.04247, 4.04197, 1.3715e-27
2.059, 4.20824, 1.34276e-27
2.07567, 4.38135, 1.31442e-27
2.09248, 4.56159, 1.28649e-27
2.10942, 4.74923, 1.25899e-27
2.12649, 4.9446, 1.23192e-27
2.14371, 5.14801, 1.20524e-27
2.16106, 5.35978, 1.179e-27
2.17856, 5.58027, 1.15316e-27
2.19619, 5.80982, 1.12775e-27
2.21397, 6.04882, 1.10275e-27
2.2319, 6.29765, 1.07815e-27
2.24997, 6.55671, 1.05397e-27
2.26818, 6.82644, 1.03021e-27
2.28654, 7.10726, 1.00686e-27
2.30506, 7.39963, 9.83898e-28
2.32372, 7.70403, 9.61354e-28
2.34253, 8.02095, 9.39212e-28
2.36149, 8.35091, 9.17473e-28
2.38061, 8.69444, 8.96123e-28
2.39988, 9.05211, 8.75171e-28
2.41931, 9.42449, 8.54605e-28
2.4389, 9.81219, 8.34423e-28
2.45864, 10.2158, 8.14634e-28
2.47855, 10.6361, 7.95214e-28
2.49861, 11.0736, 7.76181e-28
2.51884, 11.5292, 7.57513e-28
2.53923, 12.0034, 7.39216e-28
2.55979, 12.4972, 7.2128e-28
2.58051, 13.0113, 7.03709e-28
2.6014, 13.5466, 6.86493e-28
2.62246, 14.1039, 6.69627e-28
2.64369, 14.6841, 6.53108e-28
2.6651, 15.2881, 6.36927e-28
2.68667, 15.9171, 6.21093e-28
2.70842, 16.5719, 6.0559e-28
2.73035, 17.2536, 5.90412e-28
2.75245, 17.9634, 5.75565e-28
2.77474, 18.7023, 5.6103e-28
2.7972, 19.4717, 5.46817e-28
2.81984, 20.2727, 5.32916e-28
2.84267, 21.1067, 5.19316e-28
2.86569, 21.975, 5.06014e-28
2.88889, 22.879, 4.93012e-28
2.91227, 23.8202, 4.80306e-28
2.93585, 24.8001, 4.67881e-28
2.95962, 25.8203, 4.55738e-28
2.98358, 26.8825, 4.43874e-28
3.00773, 27.9884, 4.32284e-28
3.03208, 29.1398, 4.20959e-28
3.05663, 30.3385, 4.09896e-28
3.08137, 31.5866, 3.99095e-28
3.10632, 32.886, 3.88544e-28
3.13147, 34.2389, 3.78243e-28
3.15682, 35.6474, 3.68187e-28
3.18238, 37.1138, 3.58369e-28
3.20814, 38.6406, 3.48789e-28
3.23411, 40.2302, 3.3944e-28
3.26029, 41.8852, 3.30316e-28
3.28669, 43.6083, 3.21411e-28
3.3133, 45.4023, 3.12726e-28
3.34012, 47.27, 3.04255e-28
3.36716, 49.2146, 2.95992e-28
3.39442, 51.2392, 2.87932e-28
3.4219, 53.3471, 2.80074e-28
3.4496, 55.5417, 2.72412e-28
3.47753, 57.8266, 2.64941e-28
3.50568, 60.2055, 2.57659e-28
3.53406, 62.6823, 2.50561e-28
3.56267, 65.2609, 2.43642e-28
3.59151, 67.9456, 2.36901e-28
3.62059, 70.7408, 2.30329e-28
3.6499, 73.6509, 2.23928e-28
3.67945, 76.6808, 2.17691e-28
3.70924, 79.8353, 2.11615e-28
3.73927, 83.1196, 2.05696e-28
3.76954, 86.539, 1.99932e-28
3.80006, 90.0991, 1.94318e-28
3.83082, 93.8056, 1.88852e-28
3.86183, 97.6647, 1.83529e-28
3.8931, 101.682, 1.78345e-28
3.92461, 105.865, 1.733e-28
3.95639, 110.221, 1.68386e-28
3.98842, 114.755, 1.63605e-28
4.0207, 119.476, 1.58952e-28
4.05325, 124.391, 1.54423e-28
4.08607, 129.508, 1.50014e-28
4.11915, 134.836, 1.45724e-28
4.1525, 140.383, 1.4155e-28
4.18611, 146.158, 1.3749e-28
4.22, 152.171, 1.3354e-28
4.25417, 158.431, 1.29696e-28
4.28861, 164.948, 1.25957e-28
4.32333, 171.734, 1.22321e-28
4.35833, 178.799, 1.18785e-28
4.39361, 186.154, 1.15345e-28
4.42918, 193.813, 1.12001e-28
4.46504, 201.786, 1.08748e-28
4.50118, 210.087, 1.05586e-28
4.53762, 218.73, 1.02511e-28
4.57436, 227.728, 9.95217e-29
4.61139, 237.096, 9.66158e-29
4.64872, 246.85, 9.37911e-29
4.68636, 257.005, 9.10447e-29
4.7243, 267.578, 8.83757e-29
4.76254, 278.586, 8.57821e-29
4.8011, 290.046, 8.32609e-29
4.83997, 301.978, 8.08108e-29
4.87915, 314.401, 7.84303e-29
4.91865, 327.335, 7.6117e-29
4.95847, 340.802, 7.38693e-29
4.99861, 354.822, 7.16855e-29
5.03908, 369.419, 6.95637e-29
5.07987, 384.616, 6.75028e-29
5.121, 400.439, 6.55003e-29
5.16246, 416.912, 6.35552e-29
5.20425, 434.063, 6.16661e-29
5.24638, 451.92, 5.98312e-29
5.28886, 470.512, 5.80487e-29
5.33167, 489.868, 5.63181e-29
5.37484, 510.02, 5.46369e-29
5.41835, 531.002, 5.30046e-29
5.46221, 552.847, 5.14197e-29
5.50643, 575.59, 4.98805e-29
5.55101, 599.269, 4.83859e-29
5.59595, 623.922, 4.69348e-29
5.64125, 649.59, 4.55261e-29
5.68692, 676.313, 4.41584e-29
5.73296, 704.136, 4.28305e-29
5.77938, 733.103, 4.15413e-29
5.82616, 763.262, 4.02903e-29
5.87333, 794.662, 3.90756e-29
5.92088, 827.353, 3.78966e-29
5.96881, 861.389, 3.67524e-29
6.01713, 896.826, 3.56418e-29
6.06585, 933.72, 3.45638e-29
6.11495, 972.133, 3.35178e-29
6.16446, 1012.12, 3.25025e-29
6.21436, 1053.76, 3.15174e-29
6.26467, 1097.11, 3.05613e-29
6.31539, 1142.25, 2.96336e-29
6.36652, 1189.24, 2.87333e-29
6.41806, 1238.16, 2.78599e-29
6.47002, 1289.1, 2.70124e-29
6.5224, 1342.13, 2.61901e-29
6.5752, 1397.34, 2.53924e-29
6.62843, 1454.83, 2.46184e-29
6.68209, 1514.68, 2.38676e-29
6.73619, 1576.99, 2.31391e-29
6.79072, 1641.87, 2.24325e-29
6.8457, 1709.41, 2.1747e-29
6.90112, 1779.73, 2.10821e-29
6.95699, 1852.95, 2.04371e-29
7.01331, 1929.18, 1.98115e-29
7.07009, 2008.54, 1.92047e-29
7.12732, 2091.17, 1.86162e-29
7.18502, 2177.2, 1.80453e-29
7.24319, 2266.77, 1.74916e-29
7.30183, 2360.02, 1.69547e-29
7.36094, 2457.11, 1.6434e-29
7.42053, 2558.19, 1.5929e-29
7.48061, 2663.43, 1.54392e-29
7.54117, 2773, 1.49643e-29
7.60222, 2887.08, 1.45037e-29
7.66377, 3005.85, 1.40571e-29
7.72581, 3129.51, 1.36241e-29
7.78835, 3258.26, 1.32042e-29
7.85141, 3392.3, 1.2797e-29
7.91497, 3531.85, 1.24022e-29
7.97905, 3677.15, 1.20194e-29
8.04364, 3828.42, 1.16483e-29
8.10876, 3985.92, 1.12885e-29
8.17441, 4149.9, 1.09396e-29
8.24058, 4320.62, 1.06014e-29
8.3073, 4498.37, 1.02734e-29
8.37455, 4683.42, 9.95556e-30
8.44235, 4876.1, 9.64737e-30
8.51069, 5076.69, 9.34863e-30
8.57959, 5285.54, 9.05901e-30
8.64905, 5502.98, 8.77824e-30
8.71907, 5729.37, 8.50608e-30
8.78966, 5965.07, 8.24224e-30
8.86082, 6210.47, 7.9865e-30
8.93255, 6465.96, 7.73863e-30
9.00487, 6731.96, 7.49833e-30
9.07777, 7008.91, 7.26544e-30
9.15126, 7297.25, 7.03969e-30
9.22534, 7597.45, 6.82091e-30
9.30003, 7910, 6.60882e-30
9.37532, 8235.41, 6.40327e-30
9.45122, 8574.21, 6.20405e-30
9.52773, 8926.94, 6.01098e-30
9.60486, 9294.19, 5.82385e-30
9.68262, 9676.54, 5.64248e-30
9.76101, 10074.6, 5.46671e-30
9.84003, 10489.1, 5.29637e-30
9.91969, 10920.6, 5.13129e-30
10, 11369.9, 4.9713e-30
