f, omegaSens, omegaSW
1.26926, 0.374696, 3.26091e-25
1.27954, 0.390109, 3.15738e-25
1.2899, 0.406155, 3.05716e-25
1.30034, 0.422861, 2.96015e-25
1.31087, 0.440255, 2.86618e-25
1.32148, 0.458364, 2.77524e-25
1.33218, 0.477218, 2.68714e-25
1.34296, 0.496847, 2.6019e-25
1.35384, 0.517284, 2.51926e-25
1.3648, 0.538562, 2.43931e-25
1.37584, 0.560715, 2.36195e-25
1.38698, 0.583779, 2.28698e-25
1.39821, 0.607792, 2.21438e-25
1.40953, 0.632793, 2.1441e-25
1.42094, 0.658822, 2.07606e-25
1.43245, 0.685922, 2.01013e-25
1.44404, 0.714137, 1.94637e-25
1.45573, 0.743512, 1.8846e-25
1.46752, 0.774096, 1.82476e-25
1.4794, 0.805938, 1.76685e-25
1.49137, 0.839089, 1.71081e-25
1.50345, 0.873605, 1.65648e-25
1.51562, 0.90954, 1.60392e-25
1.52789, 0.946954, 1.55301e-25
1.54026, 0.985906, 1.50372e-25
1.55273, 1.02646, 1.45599e-25
1.5653, 1.06868, 1.40979e-25
1.57797, 1.11264, 1.36505e-25
1.59075, 1.15841, 1.32171e-25
1.60362, 1.20606, 1.27979e-25
1.61661, 1.25568, 1.23915e-25
1.62969, 1.30733, 1.19984e-25
1.64289, 1.36111, 1.16174e-25
1.65619, 1.41709, 1.12487e-25
1.6696, 1.47539, 1.08917e-25
1.68311, 1.53608, 1.05461e-25
1.69674, 1.59927, 1.02113e-25
1.71047, 1.66505, 9.88739e-26
1.72432, 1.73354, 9.57353e-26
1.73828, 1.80486, 9.26968e-26
1.75235, 1.8791, 8.97554e-26
1.76654, 1.9564, 8.6906e-26
1.78084, 2.03687, 8.41481e-26
1.79526, 2.12066, 8.14769e-26
1.80979, 2.2079, 7.88917e-26
1.82444, 2.29872, 7.63881e-26
1.83921, 2.39328, 7.39637e-26
1.8541, 2.49173, 7.16162e-26
1.86911, 2.59423, 6.93433e-26
1.88425, 2.70095, 6.71413e-26
1.8995, 2.81206, 6.5011e-26
1.91488, 2.92773, 6.29474e-26
1.93038, 3.04817, 6.09499e-26
1.94601, 3.17356, 5.90152e-26
1.96176, 3.30411, 5.71427e-26
1.97764, 3.44003, 5.53293e-26
1.99365, 3.58154, 5.35733e-26
2.00979, 3.72887, 5.1873e-26
2.02606, 3.88226, 5.02268e-26
2.04247, 4.04197, 4.86319e-26
2.059, 4.20824, 4.70889e-26
2.07567, 4.38135, 4.55944e-26
2.09248, 4.56159, 4.41468e-26
2.10942, 4.74923, 4.27457e-26
2.12649, 4.9446, 4.13896e-26
2.14371, 5.14801, 4.00756e-26
2.16106, 5.35978, 3.88041e-26
2.17856, 5.58027, 3.75722e-26
2.19619, 5.80982, 3.63802e-26
2.21397, 6.04882, 3.52255e-26
2.2319, 6.29765, 3.41072e-26
2.24997, 6.55671, 3.30246e-26
2.26818, 6.82644, 3.19768e-26
2.28654, 7.10726, 3.0962e-26
2.30506, 7.39963, 2.99789e-26
2.32372, 7.70403, 2.90275e-26
2.34253, 8.02095, 2.81063e-26
2.36149, 8.35091, 2.72145e-26
2.38061, 8.69444, 2.63507e-26
2.39988, 9.05211, 2.55145e-26
2.41931, 9.42449, 2.47047e-26
2.4389, 9.81219, 2.39204e-26
2.45864, 10.2158, 2.31614e-26
2.47855, 10.6361, 2.24261e-26
2.49861, 11.0736, 2.17146e-26
2.51884, 11.5292, 2.10253e-26
2.53923, 12.0034, 2.03581e-26
2.55979, 12.4972, 1.97119e-26
2.58051, 13.0113, 1.90863e-26
2.6014, 13.5466, 1.84806e-26
2.62246, 14.1039, 1.78941e-26
2.64369, 14.6841, 1.73262e-26
2.6651, 15.2881, 1.67761e-26
2.68667, 15.9171, 1.62438e-26
2.70842, 16.5719, 1.57283e-26
2.73035, 17.2536, 1.5229e-26
2.75245, 17.9634, 1.47458e-26
2.77474, 18.7023, 1.42776e-26
2.7972, 19.4717, 1.38246e-26
2.81984, 20.2727, 1.33859e-26
2.84267, 21.1067, 1.2961e-26
2.86569, 21.975, 1.25496e-26
2.88889, 22.879, 1.21513e-26
2.91227, 23.8202, 1.17657e-26
2.93585, 24.8001, 1.13923e-26
2.95962, 25.8203, 1.10307e-26
2.98358, 26.8825, 1.06806e-26
3.00773, 27.9884, 1.03416e-26
3.03208, 29.1398, 1.00134e-26
3.05663, 30.3385, 9.69558e-27
3.08137, 31.5866, 9.38793e-27
3.10632, 32.886, 9.08993e-27
3.13147, 34.2389, 8.80141e-27
3.15682, 35.6474, 8.52209e-27
3.18238, 37.1138, 8.25158e-27
3.20814, 38.6406, 7.98973e-27
3.23411, 40.2302, 7.73617e-27
3.26029, 41.8852, 7.49067e-27
3.28669, 43.6083, 7.25288e-27
3.3133, 45.4023, 7.02267e-27
3.34012, 47.27, 6.79981e-27
3.36716, 49.2146, 6.58401e-27
3.39442, 51.2392, 6.37504e-27
3.4219, 53.3471, 6.17271e-27
3.4496, 55.5417, 5.97682e-27
3.47753, 57.8266, 5.78711e-27
3.50568, 60.2055, 5.60346e-27
3.53406, 62.6823, 5.42562e-27
3.56267, 65.2609, 5.25343e-27
3.59151, 67.9456, 5.08671e-27
3.62059, 70.7408, 4.92525e-27
3.6499, 73.6509, 4.76894e-27
3.67945, 76.6808, 4.61757e-27
3.70924, 79.8353, 4.47101e-27
3.73927, 83.1196, 4.32911e-27
3.76954, 86.539, 4.19172e-27
3.80006, 90.0991, 4.05867e-27
3.83082, 93.8056, 3.92987e-27
3.86183, 97.6647, 3.80516e-27
3.8931, 101.682, 3.68437e-27
3.92461, 105.865, 3.56746e-27
3.95639, 110.221, 3.45421e-27
3.98842, 114.755, 3.34458e-27
4.0207, 119.476, 3.23846e-27
4.05325, 124.391, 3.13568e-27
4.08607, 129.508, 3.03614e-27
4.11915, 134.836, 2.93978e-27
4.1525, 140.383, 2.84647e-27
4.18611, 146.158, 2.75615e-27
4.22, 152.171, 2.66868e-27
4.25417, 158.431, 2.58396e-27
4.28861, 164.948, 2.50195e-27
4.32333, 171.734, 2.42255e-27
4.35833, 178.799, 2.34566e-27
4.39361, 186.154, 2.27122e-27
4.42918, 193.813, 2.19914e-27
4.46504, 201.786, 2.12934e-27
4.50118, 210.087, 2.06177e-27
4.53762, 218.73, 1.99633e-27
4.57436, 227.728, 1.93297e-27
4.61139, 237.096, 1.87162e-27
4.64872, 246.85, 1.81222e-27
4.68636, 257.005, 1.7547e-27
4.7243, 267.578, 1.69901e-27
4.76254, 278.586, 1.6451e-27
4.8011, 290.046, 1.59288e-27
4.83997, 301.978, 1.54232e-27
4.87915, 314.401, 1.49338e-27
4.91865, 327.335, 1.44598e-27
4.95847, 340.802, 1.40009e-27
4.99861, 354.822, 1.35565e-27
5.03908, 369.419, 1.31262e-27
5.07987, 384.616, 1.27097e-27
5.121, 400.439, 1.23063e-27
5.16246, 416.912, 1.19157e-27
5.20425, 434.063, 1.15375e-27
5.24638, 451.92, 1.11714e-27
5.28886, 470.512, 1.08168e-27
5.33167, 489.868, 1.04735e-27
5.37484, 510.02, 1.01411e-27
5.41835, 531.002, 9.81923e-28
5.46221, 552.847, 9.50763e-28
5.50643, 575.59, 9.20588e-28
5.55101, 599.269, 8.91369e-28
5.59595, 623.922, 8.63079e-28
5.64125, 649.59, 8.35688e-28
5.68692, 676.313, 8.09165e-28
5.73296, 704.136, 7.83484e-28
5.77938, 733.103, 7.58614e-28
5.82616, 763.262, 7.34541e-28
5.87333, 794.662, 7.11227e-28
5.92088, 827.353, 6.88653e-28
5.96881, 861.389, 6.66799e-28
6.01713, 896.826, 6.45637e-28
6.06585, 933.72, 6.25143e-28
6.11495, 972.133, 6.05305e-28
6.16446, 1012.12, 5.86092e-28
6.21436, 1053.76, 5.67493e-28
6.26467, 1097.11, 5.49481e-28
6.31539, 1142.25, 5.32041e-28
6.36652, 1189.24, 5.15154e-28
6.41806, 1238.16, 4.98805e-28
6.47002, 1289.1, 4.82973e-28
6.5224, 1342.13, 4.67645e-28
6.5752, 1397.34, 4.52804e-28
6.62843, 1454.83, 4.38433e-28
6.68209, 1514.68, 4.24518e-28
6.73619, 1576.99, 4.11044e-28
6.79072, 1641.87, 3.97999e-28
6.8457, 1709.41, 3.85367e-28
6.90112, 1779.73, 3.73136e-28
6.95699, 1852.95, 3.61294e-28
7.01331, 1929.18, 3.49827e-28
7.07009, 2008.54, 3.38724e-28
7.12732, 2091.17, 3.27975e-28
7.18502, 2177.2, 3.17566e-28
7.24319, 2266.77, 3.07487e-28
7.30183, 2360.02, 2.97727e-28
7.36094, 2457.11, 2.88279e-28
7.42053, 2558.19, 2.7913e-28
7.48061, 2663.43, 2.7027e-28
7.54117, 2773, 2.61692e-28
7.60222, 2887.08, 2.53387e-28
7.66377, 3005.85, 2.45344e-28
7.72581, 3129.51, 2.37558e-28
7.78835, 3258.26, 2.30019e-28
7.85141, 3392.3, 2.22718e-28
7.91497, 3531.85, 2.1565e-28
7.97905, 3677.15, 2.08805e-28
8.04364, 3828.42, 2.02179e-28
8.10876, 3985.92, 1.95762e-28
8.17441, 4149.9, 1.89548e-28
8.24058, 4320.62, 1.83533e-28
8.3073, 4498.37, 1.77708e-28
8.37455, 4683.42, 1.72068e-28
8.44235, 4876.1, 1.66607e-28
8.51069, 5076.69, 1.61319e-28
8.57959, 5285.54, 1.562e-28
8.64905, 5502.98, 1.51242e-28
8.71907, 5729.37, 1.46442e-28
8.78966, 5965.07, 1.41794e-28
8.86082, 6210.47, 1.37294e-28
8.93255, 6465.96, 1.32936e-28
9.00487, 6731.96, 1.28717e-28
9.07777, 7008.91, 1.24632e-28
9.15126, 7297.25, 1.20676e-28
9.22534, 7597.45, 1.16847e-28
9.30003, 7910, 1.13138e-28
9.37532, 8235.41, 1.09547e-28
9.45122, 8574.21, 1.0607e-28
9.52773, 8926.94, 1.02704e-28
9.60486, 9294.19, 9.94447e-29
9.68262, 9676.54, 9.62885e-29
9.76101, 10074.6, 9.32324e-29
9.84003, 10489.1, 9.02735e-29
9.91969, 10920.6, 8.74085e-29
10, 11369.9, 8.46342e-29
