f, omegaSens, omegaSW
1.26926, 0.374696, 8.7698e-21
1.27954, 0.390109, 8.498e-21
1.2899, 0.406155, 8.2346e-21
1.30034, 0.422861, 7.97936e-21
1.31087, 0.440255, 7.73181e-21
1.32148, 0.458364, 7.49197e-21
1.33218, 0.477218, 7.2594e-21
1.34296, 0.496847, 7.0341e-21
1.35384, 0.517284, 6.81547e-21
1.3648, 0.538562, 6.60372e-21
1.37584, 0.560715, 6.39863e-21
1.38698, 0.583779, 6.19966e-21
1.39821, 0.607792, 6.00682e-21
1.40953, 0.632793, 5.81993e-21
1.42094, 0.658822, 5.63882e-21
1.43245, 0.685922, 5.46318e-21
1.44404, 0.714137, 5.29314e-21
1.45573, 0.743512, 5.12827e-21
1.46752, 0.774096, 4.96841e-21
1.4794, 0.805938, 4.81355e-21
1.49137, 0.839089, 4.66356e-21
1.50345, 0.873605, 4.51804e-21
1.51562, 0.90954, 4.37712e-21
1.52789, 0.946954, 4.24053e-21
1.54026, 0.985906, 4.10817e-21
1.55273, 1.02646, 3.9799e-21
1.5653, 1.06868, 3.85562e-21
1.57797, 1.11264, 3.7352e-21
1.59075, 1.15841, 3.61845e-21
1.60362, 1.20606, 3.50543e-21
1.61661, 1.25568, 3.39579e-21
1.62969, 1.30733, 3.28967e-21
1.64289, 1.36111, 3.18673e-21
1.65619, 1.41709, 3.08704e-21
1.6696, 1.47539, 2.99043e-21
1.68311, 1.53608, 2.89689e-21
1.69674, 1.59927, 2.80617e-21
1.71047, 1.66505, 2.71835e-21
1.72432, 1.73354, 2.6332e-21
1.73828, 1.80486, 2.55071e-21
1.75235, 1.8791, 2.47081e-21
1.76654, 1.9564, 2.39336e-21
1.78084, 2.03687, 2.31835e-21
1.79526, 2.12066, 2.24566e-21
1.80979, 2.2079, 2.17526e-21
1.82444, 2.29872, 2.10705e-21
1.83921, 2.39328, 2.04095e-21
1.8541, 2.49173, 1.97692e-21
1.86911, 2.59423, 1.91488e-21
1.88425, 2.70095, 1.85475e-21
1.8995, 2.81206, 1.79654e-21
1.91488, 2.92773, 1.74013e-21
1.93038, 3.04817, 1.68549e-21
1.94601, 3.17356, 1.63255e-21
1.96176, 3.30411, 1.58128e-21
1.97764, 3.44003, 1.5316e-21
1.99365, 3.58154, 1.48348e-21
2.00979, 3.72887, 1.43685e-21
2.02606, 3.88226, 1.39169e-21
2.04247, 4.04197, 1.34792e-21
2.059, 4.20824, 1.30555e-21
2.07567, 4.38135, 1.26449e-21
2.09248, 4.56159, 1.22471e-21
2.10942, 4.74923, 1.18618e-21
2.12649, 4.9446, 1.14888e-21
2.14371, 5.14801, 1.11272e-21
2.16106, 5.35978, 1.07771e-21
2.17856, 5.58027, 1.04378e-21
2.19619, 5.80982, 1.01094e-21
2.21397, 6.04882, 9.79113e-22
2.2319, 6.29765, 9.48273e-22
2.24997, 6.55671, 9.18409e-22
2.26818, 6.82644, 8.89493e-22
2.28654, 7.10726, 8.61479e-22
2.30506, 7.39963, 8.34328e-22
2.32372, 7.70403, 8.08043e-22
2.34253, 8.02095, 7.82585e-22
2.36149, 8.35091, 7.57929e-22
2.38061, 8.69444, 7.34039e-22
2.39988, 9.05211, 7.10905e-22
2.41931, 9.42449, 6.88493e-22
2.4389, 9.81219, 6.66782e-22
2.45864, 10.2158, 6.45763e-22
2.47855, 10.6361, 6.25394e-22
2.49861, 11.0736, 6.05676e-22
2.51884, 11.5292, 5.86571e-22
2.53923, 12.0034, 5.6807e-22
2.55979, 12.4972, 5.50147e-22
2.58051, 13.0113, 5.32793e-22
2.6014, 13.5466, 5.15983e-22
2.62246, 14.1039, 4.99701e-22
2.64369, 14.6841, 4.83931e-22
2.6651, 15.2881, 4.68653e-22
2.68667, 15.9171, 4.53864e-22
2.70842, 16.5719, 4.39537e-22
2.73035, 17.2536, 4.25659e-22
2.75245, 17.9634, 4.12222e-22
2.77474, 18.7023, 3.99203e-22
2.7972, 19.4717, 3.86599e-22
2.81984, 20.2727, 3.74393e-22
2.84267, 21.1067, 3.62568e-22
2.86569, 21.975, 3.51113e-22
2.88889, 22.879, 3.40022e-22
2.91227, 23.8202, 3.29284e-22
2.93585, 24.8001, 3.1888e-22
2.95962, 25.8203, 3.08804e-22
2.98358, 26.8825, 2.99047e-22
3.00773, 27.9884, 2.89599e-22
3.03208, 29.1398, 2.80447e-22
3.05663, 30.3385, 2.71583e-22
3.08137, 31.5866, 2.63001e-22
3.10632, 32.886, 2.54687e-22
3.13147, 34.2389, 2.46635e-22
3.15682, 35.6474, 2.38839e-22
3.18238, 37.1138, 2.31288e-22
3.20814, 38.6406, 2.23976e-22
3.23411, 40.2302, 2.16895e-22
3.26029, 41.8852, 2.10038e-22
3.28669, 43.6083, 2.03394e-22
3.3133, 45.4023, 1.96962e-22
3.34012, 47.27, 1.90734e-22
3.36716, 49.2146, 1.84702e-22
3.39442, 51.2392, 1.7886e-22
3.4219, 53.3471, 1.73202e-22
3.4496, 55.5417, 1.67724e-22
3.47753, 57.8266, 1.62417e-22
3.50568, 60.2055, 1.5728e-22
3.53406, 62.6823, 1.52304e-22
3.56267, 65.2609, 1.47485e-22
3.59151, 67.9456, 1.42819e-22
3.62059, 70.7408, 1.383e-22
3.6499, 73.6509, 1.33923e-22
3.67945, 76.6808, 1.29685e-22
3.70924, 79.8353, 1.25581e-22
3.73927, 83.1196, 1.21606e-22
3.76954, 86.539, 1.17758e-22
3.80006, 90.0991, 1.1403e-22
3.83082, 93.8056, 1.10421e-22
3.86183, 97.6647, 1.06927e-22
3.8931, 101.682, 1.03541e-22
3.92461, 105.865, 1.00264e-22
3.95639, 110.221, 9.70893e-23
3.98842, 114.755, 9.40156e-23
4.0207, 119.476, 9.10398e-23
4.05325, 124.391, 8.81574e-23
4.08607, 129.508, 8.53656e-23
4.11915, 134.836, 8.26626e-23
4.1525, 140.383, 8.00449e-23
4.18611, 146.158, 7.75107e-23
4.22, 152.171, 7.50561e-23
4.25417, 158.431, 7.26788e-23
4.28861, 164.948, 7.03771e-23
4.32333, 171.734, 6.81482e-23
4.35833, 178.799, 6.59898e-23
4.39361, 186.154, 6.39e-23
4.42918, 193.813, 6.1876e-23
4.46504, 201.786, 5.99159e-23
4.50118, 210.087, 5.80184e-23
4.53762, 218.73, 5.61806e-23
4.57436, 227.728, 5.44007e-23
4.61139, 237.096, 5.26775e-23
4.64872, 246.85, 5.10088e-23
4.68636, 257.005, 4.93926e-23
4.7243, 267.578, 4.78277e-23
4.76254, 278.586, 4.63126e-23
4.8011, 290.046, 4.48452e-23
4.83997, 301.978, 4.34242e-23
4.87915, 314.401, 4.20484e-23
4.91865, 327.335, 4.07161e-23
4.95847, 340.802, 3.94259e-23
4.99861, 354.822, 3.81767e-23
5.03908, 369.419, 3.69668e-23
5.07987, 384.616, 3.57955e-23
5.121, 400.439, 3.4661e-23
5.16246, 416.912, 3.35626e-23
5.20425, 434.063, 3.2499e-23
5.24638, 451.92, 3.14691e-23
5.28886, 470.512, 3.04716e-23
5.33167, 489.868, 2.9506e-23
5.37484, 510.02, 2.85707e-23
5.41835, 531.002, 2.76652e-23
5.46221, 552.847, 2.67884e-23
5.50643, 575.59, 2.59393e-23
5.55101, 599.269, 2.51171e-23
5.59595, 623.922, 2.43209e-23
5.64125, 649.59, 2.35501e-23
5.68692, 676.313, 2.28035e-23
5.73296, 704.136, 2.20807e-23
5.77938, 733.103, 2.13806e-23
5.82616, 763.262, 2.07029e-23
5.87333, 794.662, 2.00466e-23
5.92088, 827.353, 1.9411e-23
5.96881, 861.389, 1.87957e-23
6.01713, 896.826, 1.81998e-23
6.06585, 933.72, 1.76228e-23
6.11495, 972.133, 1.70641e-23
6.16446, 1012.12, 1.65231e-23
6.21436, 1053.76, 1.59992e-23
6.26467, 1097.11, 1.5492e-23
6.31539, 1142.25, 1.50007e-23
6.36652, 1189.24, 1.45251e-23
6.41806, 1238.16, 1.40646e-23
6.47002, 1289.1, 1.36186e-23
6.5224, 1342.13, 1.31868e-23
6.5752, 1397.34, 1.27687e-23
6.62843, 1454.83, 1.23638e-23
6.68209, 1514.68, 1.19717e-23
6.73619, 1576.99, 1.15921e-23
6.79072, 1641.87, 1.12245e-23
6.8457, 1709.41, 1.08686e-23
6.90112, 1779.73, 1.05239e-23
6.95699, 1852.95, 1.01902e-23
7.01331, 1929.18, 9.86702e-24
7.07009, 2008.54, 9.5541e-24
7.12732, 2091.17, 9.25114e-24
7.18502, 2177.2, 8.95776e-24
7.24319, 2266.77, 8.67366e-24
7.30183, 2360.02, 8.39858e-24
7.36094, 2457.11, 8.13224e-24
7.42053, 2558.19, 7.87433e-24
7.48061, 2663.43, 7.62457e-24
7.54117, 2773, 7.38275e-24
7.60222, 2887.08, 7.14861e-24
7.66377, 3005.85, 6.92186e-24
7.72581, 3129.51, 6.70233e-24
7.78835, 3258.26, 6.48977e-24
7.85141, 3392.3, 6.28391e-24
7.91497, 3531.85, 6.08461e-24
7.97905, 3677.15, 5.89161e-24
8.04364, 3828.42, 5.70475e-24
8.10876, 3985.92, 5.5238e-24
8.17441, 4149.9, 5.34858e-24
8.24058, 4320.62, 5.17895e-24
8.3073, 4498.37, 5.01466e-24
8.37455, 4683.42, 4.8556e-24
8.44235, 4876.1, 4.70157e-24
8.51069, 5076.69, 4.55245e-24
8.57959, 5285.54, 4.40804e-24
8.64905, 5502.98, 4.26821e-24
8.71907, 5729.37, 4.13282e-24
8.78966, 5965.07, 4.00171e-24
8.86082, 6210.47, 3.87477e-24
8.93255, 6465.96, 3.75186e-24
9.00487, 6731.96, 3.63284e-24
9.07777, 7008.91, 3.51759e-24
9.15126, 7297.25, 3.40601e-24
9.22534, 7597.45, 3.29797e-24
9.30003, 7910, 3.19334e-24
9.37532, 8235.41, 3.09203e-24
9.45122, 8574.21, 2.99394e-24
9.52773, 8926.94, 2.89897e-24
9.60486, 9294.19, 2.80701e-24
9.68262, 9676.54, 2.71795e-24
9.76101, 10074.6, 2.63172e-24
9.84003, 10489.1, 2.54823e-24
9.91969, 10920.6, 2.46739e-24
10, 11369.9, 2.38911e-24
