f, omegaSens, omegaSW
1.26926, 0.374696, 5.42094e-26
1.27954, 0.390109, 5.2498e-26
1.2899, 0.406155, 5.08411e-26
1.30034, 0.422861, 4.92368e-26
1.31087, 0.440255, 4.76823e-26
1.32148, 0.458364, 4.61774e-26
1.33218, 0.477218, 4.47193e-26
1.34296, 0.496847, 4.3308e-26
1.35384, 0.517284, 4.19396e-26
1.3648, 0.538562, 4.06153e-26
1.37584, 0.560715, 3.93336e-26
1.38698, 0.583779, 3.80912e-26
1.39821, 0.607792, 3.68879e-26
1.40953, 0.632793, 3.57226e-26
1.42094, 0.658822, 3.45942e-26
1.43245, 0.685922, 3.35007e-26
1.44404, 0.714137, 3.24429e-26
1.45573, 0.743512, 3.14178e-26
1.46752, 0.774096, 3.04246e-26
1.4794, 0.805938, 2.94632e-26
1.49137, 0.839089, 2.85325e-26
1.50345, 0.873605, 2.76303e-26
1.51562, 0.90954, 2.6757e-26
1.52789, 0.946954, 2.59112e-26
1.54026, 0.985906, 2.50921e-26
1.55273, 1.02646, 2.42988e-26
1.5653, 1.06868, 2.35306e-26
1.57797, 1.11264, 2.27867e-26
1.59075, 1.15841, 2.20659e-26
1.60362, 1.20606, 2.13686e-26
1.61661, 1.25568, 2.06924e-26
1.62969, 1.30733, 2.00384e-26
1.64289, 1.36111, 1.94043e-26
1.65619, 1.41709, 1.87906e-26
1.6696, 1.47539, 1.81961e-26
1.68311, 1.53608, 1.76208e-26
1.69674, 1.59927, 1.70632e-26
1.71047, 1.66505, 1.65236e-26
1.72432, 1.73354, 1.60008e-26
1.73828, 1.80486, 1.54945e-26
1.75235, 1.8791, 1.50043e-26
1.76654, 1.9564, 1.45295e-26
1.78084, 2.03687, 1.40697e-26
1.79526, 2.12066, 1.36244e-26
1.80979, 2.2079, 1.31933e-26
1.82444, 2.29872, 1.27758e-26
1.83921, 2.39328, 1.23715e-26
1.8541, 2.49173, 1.19799e-26
1.86911, 2.59423, 1.16007e-26
1.88425, 2.70095, 1.12333e-26
1.8995, 2.81206, 1.08778e-26
1.91488, 2.92773, 1.05334e-26
1.93038, 3.04817, 1.02e-26
1.94601, 3.17356, 9.87703e-27
1.96176, 3.30411, 9.5644e-27
1.97764, 3.44003, 9.26161e-27
1.99365, 3.58154, 8.96837e-27
2.00979, 3.72887, 8.6844e-27
2.02606, 3.88226, 8.40941e-27
2.04247, 4.04197, 8.143e-27
2.059, 4.20824, 7.88521e-27
2.07567, 4.38135, 7.63548e-27
2.09248, 4.56159, 7.39358e-27
2.10942, 4.74923, 7.15942e-27
2.12649, 4.9446, 6.93276e-27
2.14371, 5.14801, 6.71312e-27
2.16106, 5.35978, 6.50055e-27
2.17856, 5.58027, 6.29459e-27
2.19619, 5.80982, 6.09528e-27
2.21397, 6.04882, 5.9022e-27
2.2319, 6.29765, 5.71516e-27
2.24997, 6.55671, 5.5341e-27
2.26818, 6.82644, 5.35883e-27
2.28654, 7.10726, 5.18908e-27
2.30506, 7.39963, 5.0246e-27
2.32372, 7.70403, 4.86542e-27
2.34253, 8.02095, 4.71128e-27
2.36149, 8.35091, 4.56204e-27
2.38061, 8.69444, 4.41748e-27
2.39988, 9.05211, 4.27752e-27
2.41931, 9.42449, 4.14197e-27
2.4389, 9.81219, 4.0107e-27
2.45864, 10.2158, 3.88363e-27
2.47855, 10.6361, 3.76053e-27
2.49861, 11.0736, 3.64139e-27
2.51884, 11.5292, 3.52598e-27
2.53923, 12.0034, 3.41425e-27
2.55979, 12.4972, 3.30602e-27
2.58051, 13.0113, 3.20126e-27
2.6014, 13.5466, 3.09981e-27
2.62246, 14.1039, 3.00156e-27
2.64369, 14.6841, 2.90643e-27
2.6651, 15.2881, 2.81428e-27
2.68667, 15.9171, 2.7251e-27
2.70842, 16.5719, 2.63872e-27
2.73035, 17.2536, 2.55507e-27
2.75245, 17.9634, 2.47409e-27
2.77474, 18.7023, 2.39564e-27
2.7972, 19.4717, 2.31971e-27
2.81984, 20.2727, 2.24619e-27
2.84267, 21.1067, 2.17498e-27
2.86569, 21.975, 2.10601e-27
2.88889, 22.879, 2.03924e-27
2.91227, 23.8202, 1.97461e-27
2.93585, 24.8001, 1.91201e-27
2.95962, 25.8203, 1.85138e-27
2.98358, 26.8825, 1.79269e-27
3.00773, 27.9884, 1.73586e-27
3.03208, 29.1398, 1.68082e-27
3.05663, 30.3385, 1.62752e-27
3.08137, 31.5866, 1.57593e-27
3.10632, 32.886, 1.52595e-27
3.13147, 34.2389, 1.47757e-27
3.15682, 35.6474, 1.43072e-27
3.18238, 37.1138, 1.38535e-27
3.20814, 38.6406, 1.34143e-27
3.23411, 40.2302, 1.29889e-27
3.26029, 41.8852, 1.25771e-27
3.28669, 43.6083, 1.21782e-27
3.3133, 45.4023, 1.1792e-27
3.34012, 47.27, 1.14181e-27
3.36716, 49.2146, 1.1056e-27
3.39442, 51.2392, 1.07054e-27
3.4219, 53.3471, 1.03659e-27
3.4496, 55.5417, 1.00372e-27
3.47753, 57.8266, 9.71886e-28
3.50568, 60.2055, 9.41067e-28
3.53406, 62.6823, 9.11223e-28
3.56267, 65.2609, 8.82325e-28
3.59151, 67.9456, 8.54344e-28
3.62059, 70.7408, 8.27245e-28
3.6499, 73.6509, 8.0101e-28
3.67945, 76.6808, 7.75604e-28
3.70924, 79.8353, 7.51003e-28
3.73927, 83.1196, 7.27182e-28
3.76954, 86.539, 7.0412e-28
3.80006, 90.0991, 6.81785e-28
3.83082, 93.8056, 6.60164e-28
3.86183, 97.6647, 6.39227e-28
3.8931, 101.682, 6.18948e-28
3.92461, 105.865, 5.9932e-28
3.95639, 110.221, 5.80306e-28
3.98842, 114.755, 5.61899e-28
4.0207, 119.476, 5.44081e-28
4.05325, 124.391, 5.26823e-28
4.08607, 129.508, 5.10109e-28
4.11915, 134.836, 4.93928e-28
4.1525, 140.383, 4.78259e-28
4.18611, 146.158, 4.63092e-28
4.22, 152.171, 4.48402e-28
4.25417, 158.431, 4.34175e-28
4.28861, 164.948, 4.20403e-28
4.32333, 171.734, 4.07067e-28
4.35833, 178.799, 3.94154e-28
4.39361, 186.154, 3.81652e-28
4.42918, 193.813, 3.69544e-28
4.46504, 201.786, 3.5782e-28
4.50118, 210.087, 3.46472e-28
4.53762, 218.73, 3.3548e-28
4.57436, 227.728, 3.24836e-28
4.61139, 237.096, 3.14532e-28
4.64872, 246.85, 3.04554e-28
4.68636, 257.005, 2.94891e-28
4.7243, 267.578, 2.85536e-28
4.76254, 278.586, 2.76479e-28
4.8011, 290.046, 2.67707e-28
4.83997, 301.978, 2.59213e-28
4.87915, 314.401, 2.5099e-28
4.91865, 327.335, 2.43028e-28
4.95847, 340.802, 2.35317e-28
4.99861, 354.822, 2.27852e-28
5.03908, 369.419, 2.20623e-28
5.07987, 384.616, 2.13624e-28
5.121, 400.439, 2.06846e-28
5.16246, 416.912, 2.00283e-28
5.20425, 434.063, 1.93929e-28
5.24638, 451.92, 1.87777e-28
5.28886, 470.512, 1.81818e-28
5.33167, 489.868, 1.7605e-28
5.37484, 510.02, 1.70464e-28
5.41835, 531.002, 1.65056e-28
5.46221, 552.847, 1.5982e-28
5.50643, 575.59, 1.54749e-28
5.55101, 599.269, 1.49839e-28
5.59595, 623.922, 1.45085e-28
5.64125, 649.59, 1.40482e-28
5.68692, 676.313, 1.36024e-28
5.73296, 704.136, 1.31708e-28
5.77938, 733.103, 1.27529e-28
5.82616, 763.262, 1.23483e-28
5.87333, 794.662, 1.19565e-28
5.92088, 827.353, 1.15771e-28
5.96881, 861.389, 1.12098e-28
6.01713, 896.826, 1.08541e-28
6.06585, 933.72, 1.05097e-28
6.11495, 972.133, 1.01762e-28
6.16446, 1012.12, 9.85332e-29
6.21436, 1053.76, 9.54071e-29
6.26467, 1097.11, 9.23798e-29
6.31539, 1142.25, 8.94484e-29
6.36652, 1189.24, 8.661e-29
6.41806, 1238.16, 8.38619e-29
6.47002, 1289.1, 8.12008e-29
6.5224, 1342.13, 7.86242e-29
6.5752, 1397.34, 7.61295e-29
6.62843, 1454.83, 7.37139e-29
6.68209, 1514.68, 7.13749e-29
6.73619, 1576.99, 6.911e-29
6.79072, 1641.87, 6.69172e-29
6.8457, 1709.41, 6.47936e-29
6.90112, 1779.73, 6.27377e-29
6.95699, 1852.95, 6.07469e-29
7.01331, 1929.18, 5.88193e-29
7.07009, 2008.54, 5.69528e-29
7.12732, 2091.17, 5.51458e-29
7.18502, 2177.2, 5.33959e-29
7.24319, 2266.77, 5.17015e-29
7.30183, 2360.02, 5.00608e-29
7.36094, 2457.11, 4.84724e-29
7.42053, 2558.19, 4.69343e-29
7.48061, 2663.43, 4.54448e-29
7.54117, 2773, 4.40027e-29
7.60222, 2887.08, 4.26064e-29
7.66377, 3005.85, 4.12543e-29
7.72581, 3129.51, 3.99453e-29
7.78835, 3258.26, 3.86778e-29
7.85141, 3392.3, 3.74503e-29
7.91497, 3531.85, 3.62619e-29
7.97905, 3677.15, 3.51112e-29
8.04364, 3828.42, 3.39971e-29
8.10876, 3985.92, 3.29182e-29
8.17441, 4149.9, 3.18736e-29
8.24058, 4320.62, 3.08622e-29
8.3073, 4498.37, 2.98828e-29
8.37455, 4683.42, 2.89345e-29
8.44235, 4876.1, 2.80163e-29
8.51069, 5076.69, 2.71273e-29
8.57959, 5285.54, 2.62665e-29
8.64905, 5502.98, 2.54329e-29
8.71907, 5729.37, 2.46258e-29
8.78966, 5965.07, 2.38443e-29
8.86082, 6210.47, 2.30876e-29
8.93255, 6465.96, 2.2355e-29
9.00487, 6731.96, 2.16455e-29
9.07777, 7008.91, 2.09586e-29
9.15126, 7297.25, 2.02935e-29
9.22534, 7597.45, 1.96496e-29
9.30003, 7910, 1.9026e-29
9.37532, 8235.41, 1.84222e-29
9.45122, 8574.21, 1.78376e-29
9.52773, 8926.94, 1.72715e-29
9.60486, 9294.19, 1.67235e-29
9.68262, 9676.54, 1.61927e-29
9.76101, 10074.6, 1.56788e-29
9.84003, 10489.1, 1.51813e-29
9.91969, 10920.6, 1.46995e-29
10, 11369.9, 1.4233e-29
